"Permits First Issued in:","All Permits Held By: Alaska Rural Local","All Permits Held By: Alaska Rural Nonlocal","All Permits Held By: Alaska Urban Local","All Permits Held By: Alaska Urban Nonlocal","All Permits Held By: Alaska Data Missing","All Permits Held By: Nonresident","All Permits Held By: DCCED/CFAB","All Transferable Permits Held By: Alaska Rural Local","All Transferable Permits Held By: Alaska Rural Nonlocal","All Transferable Permits Held By: Alaska Urban Local","All Transferable Permits Held By: Alaska Urban Nonlocal","All Transferable Permits Held By: Alaska Data Missing","All Transferable Permits Held By: Nonresident","All Transferable Permits Held By: DCCED/CFAB","All Permits: Alaska Total","All Permits: Grand Total"
Prince William Sound Herring Roe Gillnet (G34E),14,0,0,6,1,3,0,14,0,0,6,1,3,0,21,24
Kodiak Herring Roe Purse Seine (G01K),5,18,26,4,0,8,0,3,17,26,4,0,7,0,53,61
Kodiak Herring Roe Gillnet (G34K),7,12,42,6,0,5,2,7,12,40,6,0,5,2,69,74
Kodiak Herring Roe Gillnet & Purse Seine (G31K),0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,2
Total,513,40,415,35,9,139,2,431,35,354,27,8,125,2,"1,014","1,153"
1988-1992,,,,,,,,,,,,,,,,
Northern Southeast Sablefish Longline (C61A),20,4,31,4,1,13,0,20,4,31,4,1,13,0,60,73
Southern Southeast Sablefish Longline (C61C),11,1,6,0,0,1,0,8,1,6,0,0,0,0,18,19
Southern Southeast Sablefish Pot Gear (C91C),2,0,0,0,0,1,0,2,0,0,0,0,0,0,2,3
Southeast Red/Blue King Crab Pot Gear (K19A),6,0,3,0,0,0,0,6,0,3,0,0,0,0,9,9
Southeast Red/Blue/Brown King Crab Pot Gear (K29A),3,0,2,0,0,0,0,3,0,2,0,0,0,0,5,5
Southeast Brown King Crab Pot Gear (K39A),5,0,2,0,0,1,0,3,0,2,0,0,0,0,7,8
Southeast Red/Blue King/Tanner Crab Pot Gear (K49A),9,1,5,0,0,0,0,9,1,5,0,0,0,0,15,15
Southeast Red/Blue/Brown King/Tanner Crab Pot Gear (K69A),19,0,8,0,0,2,0,18,0,7,0,0,2,0,27,29
Southeast Tanner Crab Pot Gear (T19A),12,0,14,0,0,0,0,10,0,13,0,0,0,0,26,26
Prince William Sound Herring Spawn On Kelp Pound (L21E),39,20,0,20,5,44,0,39,20,0,20,5,44,0,84,128
Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),220,8,0,22,0,12,0,220,8,0,22,0,12,0,250,262
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),100,9,0,12,0,4,0,87,8,0,10,0,2,0,121,125
Nunivak Island Herring Roe & Food/Bait Gillnet (G34U),3,2,0,0,0,3,0,3,2,0,0,0,3,0,5,8
Cape Romanzof Herring Roe & Food/Bait Gillnet (G34Y),48,1,0,1,0,0,0,46,0,0,1,0,0,0,50,50
Norton Sound Herring Roe Beach Seine (G02Z),0,3,0,2,0,3,0,0,3,0,2,0,3,0,5,8
Norton Sound Herring Roe & Food/Bait Gillnet (G34Z),111,40,11,36,2,58,0,111,40,11,36,2,58,0,200,258
Total,608,89,82,97,8,142,0,585,87,80,95,8,137,0,884,"1,026"
1997,,,,,,,,,,,,,,,,
Southeast Dungeness Crab Ring Net (D10A),1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2
Southeast Dungeness Crab Diving Gear (D11A),0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2
Southeast Dungeness Crab 300 Pots/Or 100% Of Max (D9AA),27,1,15,0,0,6,0,27,1,15,0,0,6,0,43,49
Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),29,0,7,0,0,7,0,29,0,7,0,0,7,0,36,43
Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),59,0,11,0,0,13,0,57,0,9,0,0,13,0,70,83
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),53,2,25,1,1,12,0,39,1,18,1,1,11,0,82,94
Cook Inlet Dungeness Crab Pot Gear (D91H),47,0,12,2,2,5,0,40,0,11,2,2,4,0,63,68
Total,216,3,72,4,3,43,0,192,2,60,3,3,41,0,298,341
1998,,,,,,,,,,,,,,,,
Northern Southeast Herring Spawn On Kelp Pound (L21A),52,0,36,2,1,19,1,52,0,36,2,1,19,1,92,111
Southern Southeast Herring Spawn On Kelp Pound (L21C),96,0,38,1,1,24,0,91,0,31,1,1,23,0,136,160
Southeast Shrimp Pot Gear (P91A),106,2,87,3,0,21,0,72,2,60,1,0,18,0,198,219
Prince William Sound Sablefish Net Gear Max VL Length 50' (C4CE),0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1
Prince William Sound Sablefish Fixed Gear Max VL Length 90' (C5AE),2,0,0,0,0,0,0,2,0,0,0,0,0,0,2,2
Prince William Sound Sablefish Fixed Gear Max VL Length 50' (C5CE),8,5,0,19,1,4,0,8,5,0,19,1,4,0,33,37
Prince William Sound Sablefish Fixed Gear Max VL Length 35' (C5DE),5,2,0,6,0,2,0,5,2,0,6,0,2,0,13,15
Total,269,9,161,32,3,70,1,230,9,127,30,3,66,1,475,545
1999-2002,,,,,,,,,,,,,,,,
Southeast Brown King/Tanner Crab Pot Gear (K59A),2,0,2,0,0,0,0,2,0,2,0,0,0,0,4,4
Southeast Shrimp Beam Trawl (P17A),19,0,5,1,0,4,0,17,0,4,1,0,4,0,25,29
Southeast Sea Urchin Diving Gear (U11A),5,0,21,1,0,27,0,5,0,21,1,0,27,0,27,54
Southeast Geoduck Clams Diving Gear (J11A),15,0,32,2,0,28,0,8,0,21,2,0,18,0,49,77
Southeast Sea Cucumber Diving Gear (Q11A),71,6,99,2,3,55,0,47,6,61,1,3,36,0,181,236
Prince William Sound Sablefish Fixed Gear Max VL Length 60' (C5BE),1,1,0,0,0,1,0,1,1,0,0,0,1,0,2,3
"Kodiak Herring Food/Bait Purse Seine, Fixed VL Length To 60' (H1DK)",0,0,5,0,0,0,0,0,0,5,0,0,0,0,5,5
"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 75' (H7BK)",0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1
"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 70' (H7CK)",0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1
"Kodiak Herring Food/Bait Otter Trawl, Fixed VL Length To 60' (H7DK)",0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,2
Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),23,57,0,12,0,1,0,23,57,0,12,0,1,0,92,93
Total,136,64,165,18,3,119,0,103,64,115,17,3,90,0,386,505
2003-2004,,,,,,,,,,,,,,,,
Southeast Shrimp Otter Trawl (P07A),0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
Kodiak Tanner Bairdi Crab Pot Gear VL To 120' (TB9AK),0,2,29,0,1,10,0,0,2,23,0,1,9,0,32,42
Kodiak Tanner Bairdi Crab Pot Gear VL Under 60' (TB9BK),12,23,87,4,0,11,0,12,23,83,3,0,9,0,126,137
Total,12,25,116,4,1,22,0,12,25,106,3,1,18,0,158,180
Overall Total,"5,613","1,017","2,774","1,176",84,"3,080",4,"5,387","1,007","2,605","1,150",83,"3,013",4,"10,668","13,748"
"This table excludes 2,871 permits which were cancelled by CFEC and not reinstated, summed over the entire period.",,,,,,,,,,,,,,,,
"By 2022, the net effects of transferable and nontransferable permits changing status through the CFEC adjudication process resulted in the addition of 133 transferable permits.",,,,,,,,,,,,,,,,
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2022",,,,,,,,,,,,,,,,
Table 3-02. 2022 Year-end Distribution of Permit Holders by Permit Type and Resident Type,,,,,,,,,,,,,,,,
