CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09D,1,2,2,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', YAKUTAT",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 9BA,1,46,46,37,"1,695,331","981,161",37,,,,,Y,"DUNGENESS CRAB, 225 POTS/OR 75% OF MAX, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 9CA,1,88,88,65,"1,708,156","977,985",64,,,,,Y,"DUNGENESS CRAB, 150 POTS/OR 50% OF MAX, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 9DA,1,113,113,63,"805,267","456,595",63,,,,,Y,"DUNGENESS CRAB, 75 POTS/OR 25% OF MAX, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09D,1,2,2,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', YAKUTAT",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09Q,1,2,2,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09T,1,3,3,2,X,X,2,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', BRISTOL BAY",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09X,1,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', SAINT LAWRENCE ISLAND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09Z,1,78,78,36,"1,072,905","277,780",36,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', NORTON SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09ZE,1,7,7,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', NORTON SOUND CDQ, NSEDC",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 19A,1,4,4,3,X,X,3,,,,,Y,"RED/BLUE KING CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 29A,1,3,3,3,X,X,3,,,,,Y,"RED/BLUE/BROWN KING CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 39A,1,5,5,4,"97,620","29,520",4,,,,,Y,"BROWN KING CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 49A,1,27,27,29,"1,255,005","505,409",25,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 59A,1,4,4,4,"105,493","46,300",4,,,,,Y,"BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 69A,1,47,47,51,"3,645,673","1,189,763",47,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91K,1,2,2,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, KODIAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91O,1,31,31,29,"21,574,934","6,613,082",29,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, DUTCH HARBOR",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91Q,1,16,16,6,"478,483","147,954",6,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91T,1,248,248,228,"36,478,895","7,675,232",228,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91TA,1,3,3,3,X,X,3,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY CDQ, APICDA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91TB,1,3,3,3,X,X,3,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY CDQ, BBEDC",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91TC,1,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY CDQ, CBSFA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91TD,1,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY CDQ, CVRF",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91TE,1,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY CDQ, NSEDC",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91TF,1,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY CDQ, YDFDA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09K,1,169,169,121,"868,398","376,582",121,,,,,N,"TANNER CRAB, POT GEAR VL UNDER 60', KODIAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09M,1,77,77,62,"369,864","260,874",62,,,,,N,"TANNER CRAB, POT GEAR VL UNDER 60', AK PENINSULA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 10A,1,150,150,79,"110,084","51,964",79,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 19A,1,17,17,14,"425,571","198,191",14,,,,,Y,"TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91K,1,47,47,34,"286,638","124,301",34,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, KODIAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91M,1,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, AK PENINSULA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91O,1,1,1,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, DUTCH HARBOR",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91Q,1,225,225,207,"35,595,229","22,986,914",207,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QA,1,2,2,2,X,X,2,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, APICDA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QB,1,2,2,2,X,X,2,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, BBEDC",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QC,1,2,2,2,X,X,2,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, CBSFA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QD,1,2,2,2,X,X,2,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, CVRF",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QE,1,2,2,2,X,X,2,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, NSEDC",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QF,1,2,2,2,X,X,2,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, YDFDA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"1,236","1,622",880,"115,954,342","47,342,249","1,163",,,,,,,,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 05B,1,194,194,95,"106,882","81,929",95,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 06B,1,"2,363","2,363","1,802","60,920,995","31,264,086","1,802",,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 25B,1,5,5,2,X,X,2,,,,,N,"HALIBUT, DINGLEBAR TROLL, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 26B,1,99,99,43,"62,975","41,271",43,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 61B,1,629,629,520,"49,498,107","25,234,336",520,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"3,155","3,290","2,420",X,X,"2,462","56,621,622","110,588,958","2,419","2,460",,,,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01A,1,51,51,47,"5,794,440","23,943,966",47,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01E,1,104,104,0,0,0,0,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01H,1,74,74,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, PURSE SEINE, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01K,1,73,73,25,"835,615","2,823,025",25,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01L,1,4,4,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, CHIGNIK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01M,1,10,10,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01T,1,129,129,80,"2,177,475","30,668,662",80,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 02Z,1,8,8,0,0,0,0,,,,,Y,"HERRING, BEACH SEINE, NORTON SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 31K,1,2,2,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET & PURSE SEINE, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34A,1,114,114,54,"254,236","1,240,172",54,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34E,1,24,24,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34H,1,35,35,13,"12,922","20,675",13,,,,,N,"HERRING ROE, GILLNET, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34K,1,96,96,8,"183,429","564,397",8,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34M,1,4,4,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34N,1,156,156,49,"68,032","1,360,645",49,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34S,1,152,152,55,"171,994","2,023,455",55,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34T,1,298,298,150,"1,018,293","13,054,043",150,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34U,1,51,51,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NUNIVAK ISLAND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34V,1,110,110,46,"22,100","470,214",46,,,,,N,"HERRING ROE, GILLNET, CAPE AVINOF",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34W,1,176,176,23,"6,526","90,636",23,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34Y,1,82,82,23,"9,599","274,247",23,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, CAPE ROMANZOF",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34Z,1,285,285,76,"370,968","4,045,930",76,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01A,1,18,18,4,"131,131","878,898",4,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01E,1,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01K,1,4,4,1,X,X,1,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01L,1,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, CHIGNIK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01M,1,23,23,14,"455,427","2,663,317",14,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 21A,1,4,4,1,X,X,1,,,,,N,"HERRING FOOD/BAIT, POUND, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34M,1,12,12,8,"52,688","210,751",8,,,,,N,"HERRING FOOD/BAIT, GILLNET, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 12T,1,283,283,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, HAND PICK, BRISTOL BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 21A,1,112,112,87,"1,016,586","132,368",87,,,,,Y,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 21C,1,191,191,51,"342,027","53,854",51,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 21E,1,128,128,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"2,235","2,815",693,X,X,815,"84,519,255","12,923,489",692,813,,,,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 02B,1,12,12,0,0,0,0,,,,,N,"FRESH WATER FISH, BEACH SEINE, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 04B,1,16,16,2,X,X,2,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 05B,1,1,1,1,X,X,1,,,,,N,"FRESH WATER FISH, HAND TROLL, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 06B,1,2,2,0,0,0,0,,,,,N,"FRESH WATER FISH, LONGLINE VL UNDER 60', STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 08B,1,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, FISH WHEEL, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 99B,1,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, OTHER GEAR, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,31,33,3,X,X,3,,,,,,,,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,I 05B,1,17,17,3,X,X,3,,,,,N,"LING COD, HAND TROLL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,I 06B,1,29,29,4,"1,768","2,762",4,,,,,N,"LING COD, LONGLINE VL UNDER 60', STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,I 25B,1,80,80,22,"79,230","143,759",22,,,,,N,"LING COD, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,I 26B,1,66,66,11,"18,463","31,872",11,,,,,N,"LING COD, MECHANICAL JIG, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,I 61B,1,1,1,0,0,0,0,,,,,N,"LING COD, LONGLINE VL 60' OR OVER, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,I 91B,1,3,3,0,0,0,0,,,,,N,"LING COD, POT GEAR VL 60' OR OVER, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 01B,1,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PURSE SEINE, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 04B,1,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, SET GILLNET, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 05B,1,91,91,9,"29,264","97,322",9,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 06B,1,873,873,274,"4,333,850","13,235,377",274,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 07B,1,325,325,268,"228,641,070","2,517,846,157",268,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 09B,1,227,227,121,"5,757,248","21,541,117",121,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 17B,1,4,4,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEAM TRAWL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 25B,1,15,15,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 26B,1,561,561,194,"1,599,033","5,643,578",194,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 37B,1,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PAIR TRAWL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 61B,1,160,160,74,"16,375,697","111,815,553",74,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 60', STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 91B,1,182,182,111,"11,503,989","46,078,419",111,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 60' OR OVER, STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 99B,1,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTHER GEAR, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Y 05A,1,10,10,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, HAND TROLL, SOUTHEAST",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Y 06A,1,203,203,48,"490,709","464,477",48,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Y 25A,1,16,16,1,X,X,1,,,,,N,"DEMERSAL SHELF ROCKFISH, DINGLEBAR TROLL, SOUTHEAST",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Y 26A,1,16,16,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, MECHANICAL JIG, SOUTHEAST",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Y 61A,1,37,37,4,"98,955","99,044",4,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL 60' OR OVER, SOUTHEAST",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"2,181","2,922","1,024","268,944,929","2,717,015,253","1,144",,,,,,,,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,J 11A,1,83,83,5,"25,514","20,760",5,,,,,Y,"GEODUCK CLAMS, DIVING GEAR, SOUTHEAST",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,O 06B,1,2,2,0,0,0,0,,,,,N,"OCTOPI/SQUID, LONGLINE VL UNDER 60', STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,O 09B,1,35,35,1,X,X,1,,,,,N,"OCTOPI/SQUID, POT GEAR VL UNDER 60', STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,O 26B,1,1,1,0,0,0,0,,,,,N,"OCTOPI/SQUID, MECHANICAL JIG, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,O 91B,1,11,11,0,0,0,0,,,,,N,"OCTOPI/SQUID, POT GEAR VL 60' OR OVER, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 07E,1,3,3,2,X,X,2,,,,,N,"SHRIMP, OTTER TRAWL, PRINCE WILLIAM SOUND",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 07J,1,1,1,0,0,0,0,,,,,N,"SHRIMP, OTTER TRAWL, WESTWARD",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 09A,1,12,12,5,"23,726","11,962",5,,,,,Y,"SHRIMP, POT GEAR VL UNDER 60', SOUTHEAST",,Other Shellfish
