CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09A,1,249,249,183,"2,371,155","2,391,261",181,,,,,Y,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09M,1,2,2,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, AK PENINSULA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09Q,1,10,10,4,"151,598","38,090",4,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09T,1,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, BRISTOL BAY",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09Z,1,46,46,23,"253,634","202,260",23,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, NORTON SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 19A,1,9,9,8,"44,343","11,102",8,,,,,Y,"RED/BLUE KING CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 29A,1,3,3,3,X,X,3,,,,,Y,"RED/BLUE/BROWN KING CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 39A,1,4,4,1,X,X,1,,,,,Y,"BROWN KING CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 49A,1,28,28,28,"904,724","419,210",28,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 59A,1,3,3,6,"186,539","101,707",6,,,,,Y,"BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 69A,1,47,47,48,"2,101,311","982,523",46,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91D,1,2,2,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL OVER 50', YAKUTAT",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91E,1,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL OVER 50', PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91K,1,4,4,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, KODIAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91M,1,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL OVER 50', AK PENINSULA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91O,1,7,7,5,"1,863,495","908,136",5,,,,,N,"KING CRAB, POT GEAR VL OVER 50', DUTCH HARBOR",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91Q,1,217,217,204,"19,015,904","5,667,235",204,,,,,N,"KING CRAB, POT GEAR VL OVER 50', BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91R,1,50,50,34,"11,653,564","5,293,452",34,,,,,N,"KING CRAB, POT GEAR VL OVER 50', ADAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91T,1,308,308,295,"57,329,123","14,402,513",295,,,,,N,"KING CRAB, POT GEAR VL OVER 50', BRISTOL BAY",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91Z,1,3,3,3,X,X,3,,,,,N,"KING CRAB, POT GEAR VL OVER 50', NORTON SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09D,1,4,4,4,"25,256","15,251",4,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, YAKUTAT",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09H,1,132,132,104,"558,719","331,191",104,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, COOK INLET",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09K,1,100,100,90,"1,406,831","667,377",90,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, KODIAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09M,1,3,3,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, AK PENINSULA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09O,1,7,7,4,"100,190","56,733",4,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, DUTCH HARBOR",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09Q,1,3,3,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09R,1,4,4,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, ADAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 10A,1,92,92,51,"59,038","31,821",51,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 19A,1,10,10,16,"344,594","188,066",16,,,,,Y,"TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91D,1,1,1,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', YAKUTAT",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91E,1,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91H,1,43,43,38,"340,023","201,555",38,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', COOK INLET",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91K,1,58,58,51,"1,370,944","650,353",51,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', KODIAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91M,1,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', AK PENINSULA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91O,1,8,8,7,"386,642","349,049",7,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', DUTCH HARBOR",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91Q,1,471,471,448,"214,703,350","252,418,625",448,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91R,1,8,8,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', ADAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"1,437","2,227","1,173","321,305,278","289,690,261","1,805",,,,,,,,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 05B,1,276,276,76,"99,284","91,096",76,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 06B,1,"1,728","1,728",888,"2,679,997","2,281,408",888,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 26B,1,81,81,20,"46,824","46,916",20,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 61B,1,"3,314","3,314","2,434","51,014,734","42,434,854","2,434",,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"5,284","5,399","3,409","53,840,838","44,854,274","3,418",,,,,,,,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01A,1,51,51,51,"3,483,769","20,372,918",50,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01E,1,107,107,0,0,0,0,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01H,1,76,76,60,"2,220,758","7,140,700",60,,,,,Y,"HERRING ROE & FOOD/BAIT, PURSE SEINE, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01K,1,80,80,45,"2,622,164","8,404,371",45,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01L,1,15,15,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, CHIGNIK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01M,1,77,77,17,"137,970","1,265,780",17,,,,,N,"HERRING ROE, PURSE SEINE, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01T,1,342,342,174,"4,221,230","28,521,823",174,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 02X,1,1,1,0,0,0,0,,,,,N,"HERRING ROE, BEACH SEINE, KOTZEBUE",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 02Z,1,9,9,7,"198,956","1,484,743",7,,,,,Y,"HERRING, BEACH SEINE, NORTON SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 31K,1,2,2,2,X,X,2,,,,,Y,"HERRING ROE, GILLNET & PURSE SEINE, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34A,1,120,120,102,"1,299,931","1,473,845",102,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34E,1,24,24,24,"632,351","2,059,776",24,,,,,Y,"HERRING ROE, GILLNET, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34H,1,69,69,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34K,1,105,105,39,"404,030","1,311,786",38,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34M,1,17,17,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34N,1,158,158,72,"205,973","1,328,514",72,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34S,1,109,109,9,"1,999","10,468",9,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34T,1,412,412,98,"1,068,913","7,126,718",98,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34U,1,51,51,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NUNIVAK ISLAND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34V,1,152,152,96,"83,288","428,574",96,,,,,N,"HERRING ROE, GILLNET, CAPE AVINOF",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34W,1,112,112,62,"302,540","1,905,732",62,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34X,1,2,2,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, KOTZEBUE",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34Y,1,93,93,41,"106,106","742,001",41,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, CAPE ROMANZOF",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34Z,1,324,324,259,"1,231,469","8,565,225",254,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01A,1,31,31,16,"471,231","3,259,356",16,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01E,1,14,14,8,"239,149","2,174,081",8,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01K,1,8,8,1,X,X,1,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01L,1,2,2,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, CHIGNIK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01M,1,17,17,13,"836,958","5,579,722",13,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 02H,1,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, BEACH SEINE, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 02X,1,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, BEACH SEINE, KOTZEBUE",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 07E,1,2,2,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, OTTER TRAWL, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 07K,1,4,4,2,X,X,2,,,,,N,"HERRING FOOD/BAIT, OTTER TRAWL, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 21A,1,13,13,1,X,X,1,,,,,N,"HERRING FOOD/BAIT, POUND, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 21H,1,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, POUND, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34E,1,3,3,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34H,1,23,23,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34K,1,3,3,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34X,1,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, KOTZEBUE",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 12E,1,236,236,83,"180,801","325,181",83,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 12T,1,306,306,172,"266,048","381,158",172,,,,,Y,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 21A,1,350,350,82,"416,850","39,046",82,,,,,N,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 21E,1,128,128,52,"2,179,840","212,875",52,,,,,Y,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 21X,1,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, POUND, KOTZEBUE",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"2,861","3,653","1,438","23,028,406","105,567,010","1,581",,,,,,,,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 02B,1,6,6,3,X,X,3,,,,,N,"FRESH WATER FISH, BEACH SEINE, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 04B,1,39,39,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 05B,1,2,2,1,X,X,1,,,,,N,"FRESH WATER FISH, HAND TROLL, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 06B,1,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, LONGLINE VL 50' OR LESS, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 08B,1,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, FISH WHEEL, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 26B,1,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, MECHANICAL JIG, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 99B,1,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, OTHER GEAR, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,51,51,4,"6,260","17,396",4,,,,,,,,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 01B,1,7,7,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PURSE SEINE, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 02B,1,3,3,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEACH SEINE, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 04B,1,5,5,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, SET GILLNET, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 05B,1,102,102,17,"28,264","90,761",17,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 06B,1,295,295,53,"107,187","346,382",53,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 07B,1,456,456,346,"287,374,648","2,137,224,399",346,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 09B,1,99,99,41,"572,211","2,715,351",41,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 50' OR LESS, STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 17B,1,5,5,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEAM TRAWL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 26B,1,276,276,87,"394,082","897,005",87,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 37B,1,4,4,3,X,X,3,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PAIR TRAWL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 61B,1,"1,395","1,395",436,"40,137,808","90,124,565",436,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 91B,1,244,244,109,"5,051,836","23,106,080",109,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL OVER 50', STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 99B,1,9,9,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTHER GEAR, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Y 05A,1,8,8,2,X,X,2,,,,,N,"DEMERSAL SHELF ROCKFISH, HAND TROLL, SOUTHEAST",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Y 06A,1,64,64,18,"54,904","103,772",18,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 5 TON, SOUTHEAST",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Y 26A,1,37,37,9,"10,575","18,567",9,,,,,N,"DEMERSAL SHELF ROCKFISH, MECHANICAL JIG, SOUTHEAST",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Y 61A,1,295,295,96,"532,709","984,854",96,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"2,631","3,304","1,091","334,385,512","2,256,530,942","1,220",,,,,,,,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,A 12B,1,179,179,85,"506,976","34,852",85,,,,,N,"ABALONE, DIVE/HANDPICK, STATEWIDE",,Other Shellfish
