CENSUS_NUMBER,CENSUS_AREA,city,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09J,1,10,10,2,X,X,2,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', WESTWARD",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 29A,1,7,7,5,"900,000","87,367",5,,,,,Y,"RED/BLUE/BROWN KING CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 39A,1,9,9,5,"665,996","64,322",5,,,,,Y,"BROWN KING CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 49A,1,15,15,15,"857,031","348,300",15,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 59A,1,6,6,6,"809,743","115,938",6,,,,,Y,"BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 69A,1,31,31,25,"3,987,226","672,132",25,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91K,1,2,2,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, KODIAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91O,1,8,8,8,"19,948,308","5,247,531",8,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, DUTCH HARBOR",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91OA,1,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, ALEUTIAN CDQ, APICDA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91OB,1,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, ALEUTIAN CDQ, BBEDC",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91OC,1,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, ALEUTIAN CDQ, CBSFA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91OE,1,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, ALEUTIAN CDQ, NSEDC",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91OG,1,2,2,2,X,X,2,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, ALEUTIAN ISLANDS ACA, ACDC",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91Q,1,3,3,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91T,1,65,65,63,"52,357,195","7,661,187",63,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91TA,1,2,2,2,X,X,2,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY CDQ, APICDA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91TB,1,3,3,3,X,X,3,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY CDQ, BBEDC",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91TC,1,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY CDQ, CBSFA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91TD,1,2,2,2,X,X,2,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY CDQ, CVRF",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91TF,1,2,2,2,X,X,2,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY CDQ, YDFDA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09L,1,6,6,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL UNDER 60', CHIGNIK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09M,1,71,71,33,"781,042","341,631",33,,,,,N,"TANNER CRAB, POT GEAR VL UNDER 60', AK PENINSULA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09O,1,10,10,5,"91,337","33,262",5,,,,,N,"TANNER CRAB, POT GEAR VL UNDER 60', DUTCH HARBOR",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 10A,1,36,36,22,"74,417","29,836",22,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 19A,1,26,26,19,"1,052,444","426,129",19,,,,,Y,"TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91Q,1,83,83,80,"149,055,520","64,802,681",80,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QA,1,2,2,2,X,X,2,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, APICDA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QB,1,4,4,4,"3,128,307","1,349,032",4,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, BBEDC",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QC,1,5,5,3,X,X,3,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, CBSFA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QD,1,3,3,3,X,X,3,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, CVRF",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QE,1,2,2,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, NSEDC",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QF,1,4,4,4,"2,592,954","1,135,676",4,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, YDFDA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,TB9AK,1,41,41,7,"213,321","79,037",7,,,,,Y,"TANNER BAIRDI CRAB, POT GEAR VL TO 120', KODIAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,TB9BK,1,138,138,53,"1,526,708","565,657",52,,,,,Y,"TANNER BAIRDI CRAB, POT GEAR VL UNDER 60', KODIAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,878,"1,059",477,"266,982,478","92,401,241",590,,,,,,,,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 05B,1,154,154,84,"172,316","44,063",84,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 06B,1,"1,970","1,970","1,705","84,489,625","22,595,922","1,705",,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 25B,1,9,9,0,0,0,0,,,,,N,"HALIBUT, DINGLEBAR TROLL, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 26B,1,53,53,22,"54,989","13,937",22,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 61B,1,133,133,119,"27,940,648","7,428,594",119,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"2,265","2,319","1,924","112,657,579","30,082,516","1,930",,,,,,,,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01A,1,48,48,42,"4,436,445","11,375,500",42,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01E,1,105,105,0,0,0,0,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01H,1,75,75,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, PURSE SEINE, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01K,1,72,72,33,"1,377,300","8,296,985",33,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01L,1,1,1,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, CHIGNIK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01M,1,14,14,4,"34,470","459,600",4,,,,,N,"HERRING ROE, PURSE SEINE, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01T,1,28,28,26,"3,030,845","38,756,579",26,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 02Z,1,8,8,0,0,0,0,,,,,Y,"HERRING ROE, BEACH SEINE, NORTON SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 31K,1,2,2,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET & PURSE SEINE, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34A,1,111,111,51,"441,262","1,297,828",51,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34E,1,24,24,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34H,1,36,36,14,"71,168","71,168",14,,,,,N,"HERRING ROE, GILLNET, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34K,1,90,90,5,"33,098","287,812",5,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34N,1,129,129,12,"53,197","709,292",12,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34S,1,19,19,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34T,1,61,61,39,"1,269,476","16,486,692",39,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34U,1,36,36,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NUNIVAK ISLAND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34V,1,16,16,11,"5,426","72,351",11,,,,,N,"HERRING ROE, GILLNET, CAPE AVINOF",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34W,1,120,120,5,"38,238","509,843",5,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34Y,1,50,50,11,"8,147","108,621",11,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, CAPE ROMANZOF",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34Z,1,262,262,40,"202,624","984,427",40,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01A,1,5,5,3,X,X,3,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01L,1,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, CHIGNIK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01M,1,7,7,3,X,X,3,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 1DK,1,5,5,1,X,X,1,,,,,Y,"HERRING FOOD/BAIT, PURSE SEINE, FIXED VL LENGTH TO 60', KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 21A,1,2,2,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, POUND, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34M,1,4,4,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34Z,1,4,4,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 7BK,1,1,1,0,0,0,0,,,,,Y,"HERRING FOOD/BAIT, OTTER TRAWL, FIXED VL LENGTH TO 75', KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 7CK,1,1,1,0,0,0,0,,,,,Y,"HERRING FOOD/BAIT, OTTER TRAWL, FIXED VL LENGTH TO 70', KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 7DK,1,2,2,0,0,0,0,,,,,Y,"HERRING FOOD/BAIT, OTTER TRAWL, FIXED VL LENGTH TO 60', KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 12T,1,265,266,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, HAND PICK, BRISTOL BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 21A,1,111,111,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 21C,1,168,168,135,"4,852,697","404,773",133,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 21E,1,128,128,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"1,645","2,012",391,"16,971,009","85,431,698",433,,,,,,,,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 02B,1,2,2,1,X,X,1,,,,,N,"FRESH WATER FISH, BEACH SEINE, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 04B,1,73,73,28,"34,081","31,180",28,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 05B,1,3,3,2,X,X,2,,,,,N,"FRESH WATER FISH, HAND TROLL, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 06B,1,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, LONGLINE VL UNDER 60', STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,79,79,31,X,X,31,"31,180","34,081",28,28,,,,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,I 05B,1,28,28,4,"1,508","1,730",4,,,,,N,"LING COD, HAND TROLL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,I 06B,1,20,20,5,"3,307","3,345",5,,,,,N,"LING COD, LONGLINE VL UNDER 60', STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,I 25B,1,103,103,37,"215,243","234,910",37,,,,,N,"LING COD, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,I 26B,1,24,24,9,"38,330","34,035",9,,,,,N,"LING COD, MECHANICAL JIG, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,I 61B,1,2,2,1,X,X,1,,,,,N,"LING COD, LONGLINE VL 60' OR OVER, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 01B,1,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PURSE SEINE, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 01G,1,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PURSE SEINE, GOA",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 05B,1,83,83,37,"10,367","23,747",37,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 05G,1,16,16,4,"8,678","14,578",4,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, GOA",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 06B,1,135,135,46,"2,733,864","9,364,601",46,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 06G,1,170,170,73,"3,689,505","12,066,057",73,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', GOA",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 09B,1,74,74,59,"15,056,477","55,680,082",59,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 09G,1,88,88,64,"7,255,617","27,123,165",64,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', GOA",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 17B,1,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEAM TRAWL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 17G,1,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEAM TRAWL, GOA",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 25B,1,5,5,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 25G,1,6,6,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, DINGLEBAR TROLL, GOA",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 26B,1,279,279,85,"844,102","2,955,970",85,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 26G,1,161,161,40,"357,155","1,243,317",40,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, GOA",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 6AB,1,65,65,63,"99,742,040","286,817,228",63,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL 90' OR OVER, STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 6BB,1,12,12,4,"294,476","1,051,323",4,,,,,N,"MISC SALTWATER FINFISH, LONGLINE VL 60' TO UNDER 90', STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 6BG,1,8,8,3,X,X,3,,,,,N,"MISC SALTWATER FINFISH, LONGLINE VL 60' TO UNDER 90', GOA",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 7FB,1,10,10,9,"4,889,436","23,953,079",9,,,,,N,"MISC SALTWATER FINFISH, OTTER TRAWL VL UNDER 60', STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 7FG,1,19,19,15,"4,020,137","20,284,136",15,,,,,N,"MISC SALTWATER FINFISH, OTTER TRAWL VL UNDER 60', GOA",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 7GB,1,26,26,24,"18,516,159","108,643,310",24,,,,,N,"MISC SALTWATER FINFISH, OTTER TRAWL VL 60' TO UNDER 90', STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 7GG,1,7,7,6,"9,078,449","50,618,637",6,,,,,N,"MISC SALTWATER FINFISH, OTTER TRAWL VL 60' TO UNDER 90', GOA",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 7HB,1,97,97,94,"151,789,699","960,186,524",94,,,,,N,"MISC SALTWATER FINFISH, OTTER TRAWL VL 90' TO 125', STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 7HG,1,6,6,6,"6,074,070","34,514,576",6,,,,,N,"MISC SALTWATER FINFISH, OTTER TRAWL VL 90' TO 125', GOA",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 7IB,1,131,131,114,"390,298,230","2,746,174,558",114,,,,,N,"MISC SALTWATER FINFISH, OTTER TRAWL VL OVER 125', STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 7IG,1,1,1,0,0,0,0,,,,,N,"MISC SALTWATER FINFISH, OTTER TRAWL VL OVER 125', GOA",,Other Groundfish
