CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09J,1,25,25,11,"368,752","301,005",11,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', WESTWARD",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09ZE,1,11,11,8,"102,408","29,979",8,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', NORTON SOUND CDQ, NSEDC",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 19A,1,4,4,3,X,X,3,,,,,Y,"RED/BLUE KING CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 29A,1,7,7,7,"400,070","94,368",7,,,,,Y,"RED/BLUE/BROWN KING CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 39A,1,6,6,5,"215,334","57,108",5,,,,,Y,"BROWN KING CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 49A,1,22,22,20,"882,611","350,671",20,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 59A,1,4,4,4,"170,051","51,849",4,,,,,Y,"BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 69A,1,38,38,42,"2,885,790","783,410",37,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91K,1,3,3,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, KODIAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91O,1,12,12,10,"11,285,045","4,100,475",10,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, DUTCH HARBOR",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91OB,1,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, ALEUTIAN CDQ, BBEDC",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91OC,1,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, ALEUTIAN CDQ, CBSFA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91OE,1,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, ALEUTIAN CDQ, NSEDC",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91OG,1,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, ADAK CDQ, ACDC",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91Q,1,7,7,4,"164,020","59,000",4,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91T,1,134,134,101,"72,083,999","16,317,187",101,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91TA,1,5,5,4,"1,377,246","308,089",4,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY CDQ, APICDA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91TB,1,6,6,4,"1,504,616","344,779",4,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY CDQ, BBEDC",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91TC,1,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY CDQ, CBSFA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91TD,1,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY CDQ, CVRF",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91TE,1,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY CDQ, NSEDC",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91TF,1,3,3,3,X,X,3,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY CDQ, YDFDA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09L,1,33,33,24,"695,347","410,940",24,,,,,N,"TANNER CRAB, POT GEAR VL UNDER 60', CHIGNIK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09M,1,60,60,46,"489,197","295,055",46,,,,,N,"TANNER CRAB, POT GEAR VL UNDER 60', AK PENINSULA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09O,1,52,52,26,"70,267","33,962",26,,,,,N,"TANNER CRAB, POT GEAR VL UNDER 60', DUTCH HARBOR",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09Q,1,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL UNDER 60', BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 10A,1,54,54,20,"33,475","15,996",20,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 19A,1,21,21,16,"422,300","197,028",16,,,,,Y,"TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91K,1,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, KODIAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91O,1,11,11,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, DUTCH HARBOR",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91Q,1,185,185,169,"42,079,969","23,261,356",169,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QA,1,3,3,2,X,X,2,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, APICDA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QB,1,3,3,3,X,X,3,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, BBEDC",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QC,1,2,2,2,X,X,2,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, CBSFA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QD,1,2,2,2,X,X,2,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, CVRF",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QE,1,1,1,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, NSEDC",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QF,1,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, YDFDA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,TB9AK,1,37,37,8,"650,690","375,687",8,,,,,Y,"TANNER BAIRDI CRAB, POT GEAR VL TO 120', KODIAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,TB9BK,1,135,135,69,"2,306,308","1,329,691",68,,,,,Y,"TANNER BAIRDI CRAB, POT GEAR VL UNDER 60', KODIAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"1,036","1,338",684,"154,739,583","57,185,108",854,,,,,,,,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 05B,1,123,123,61,"79,876","41,206",61,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 06B,1,"2,405","2,405","2,051","118,830,171","40,389,881","2,051",,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 06ZL,1,4,4,1,X,X,1,,,,,S,"HALIBUT LANDING PERMIT, LONGLINE, VL UNDER 60', EEZ",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 25B,1,3,3,1,X,X,1,,,,,N,"HALIBUT, DINGLEBAR TROLL, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 26B,1,57,57,17,"24,839","10,372",17,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 61B,1,218,218,194,"46,487,230","15,631,289",194,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 61ZL,1,5,5,1,X,X,1,,,,,S,"HALIBUT LANDING PERMIT, LONGLINE VL 60' OR OVER, EEZ",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"2,744","2,815","2,314",X,X,"2,326","56,072,748","165,422,117","2,311","2,323",,,,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01A,1,51,51,51,"6,117,835","22,575,035",51,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01E,1,104,104,0,0,0,0,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01H,1,74,74,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, PURSE SEINE, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01K,1,69,69,29,"1,303,986","5,644,961",29,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01L,1,2,2,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, CHIGNIK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01M,1,7,7,4,"52,655","702,060",4,,,,,N,"HERRING ROE, PURSE SEINE, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01T,1,55,55,42,"2,080,408","27,738,776",42,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 02Z,1,4,4,0,0,0,0,,,,,Y,"HERRING ROE, BEACH SEINE, NORTON SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 31K,1,2,2,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET & PURSE SEINE, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34A,1,116,116,63,"407,547","2,299,078",63,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34E,1,24,24,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34H,1,36,36,11,"22,320","31,886",11,,,,,N,"HERRING ROE, GILLNET, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34K,1,96,96,12,"217,368","997,100",12,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34M,1,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34N,1,126,126,27,"70,514","1,330,456",27,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34S,1,44,44,28,"315,490","3,894,936",28,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34T,1,139,139,66,"971,375","11,850,093",66,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34U,1,46,46,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NUNIVAK ISLAND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34V,1,40,40,14,"17,021","298,604",14,,,,,N,"HERRING ROE, GILLNET, CAPE AVINOF",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34W,1,152,152,6,"4,325","98,297",6,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34Y,1,64,64,10,"13,008","250,152",10,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, CAPE ROMANZOF",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34Z,1,262,262,56,"299,454","3,512,914",56,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01A,1,7,7,3,X,X,3,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01L,1,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, CHIGNIK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01M,1,12,12,3,X,X,3,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 1DK,1,5,5,4,"111,028","500,128",4,,,,,Y,"HERRING FOOD/BAIT, PURSE SEINE, FIXED VL LENGTH TO 60', KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 21A,1,13,13,1,X,X,1,,,,,N,"HERRING FOOD/BAIT, POUND, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34M,1,9,9,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34Z,1,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 7BK,1,1,1,0,0,0,0,,,,,Y,"HERRING FOOD/BAIT, OTTER TRAWL, FIXED VL LENGTH TO 75', KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 7CK,1,1,1,0,0,0,0,,,,,Y,"HERRING FOOD/BAIT, OTTER TRAWL, FIXED VL LENGTH TO 70', KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 7DK,1,2,2,0,0,0,0,,,,,Y,"HERRING FOOD/BAIT, OTTER TRAWL, FIXED VL LENGTH TO 60', KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 12T,1,266,267,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, HAND PICK, BRISTOL BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 21A,1,110,110,101,"1,565,586","550,906",101,,,,,Y,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 21C,1,185,185,70,"624,718","236,367",70,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 21E,1,127,128,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"1,861","2,256",489,"14,696,155","85,699,680",601,,,,,,,,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 02B,1,3,3,0,0,0,0,,,,,N,"FRESH WATER FISH, BEACH SEINE, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 04B,1,44,44,16,"14,020","13,585",16,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 06B,1,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, LONGLINE VL UNDER 60', STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 08B,1,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, FISH WHEEL, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 99B,1,17,17,0,0,0,0,,,,,X,"FRESH WATER FISH, OTHER GEAR, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,65,66,16,"14,020","13,585",16,,,,,,,,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,I 05B,1,23,23,6,"5,391","4,776",6,,,,,N,"LING COD, HAND TROLL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,I 06B,1,24,24,8,"9,264","13,430",8,,,,,N,"LING COD, LONGLINE VL UNDER 60', STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,I 25B,1,78,78,23,"150,497","180,768",23,,,,,N,"LING COD, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,I 26B,1,22,22,3,X,X,3,,,,,N,"LING COD, MECHANICAL JIG, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,I 91B,1,2,2,0,0,0,0,,,,,N,"LING COD, POT GEAR VL 60' OR OVER, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 01B,1,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PURSE SEINE, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 05B,1,55,55,10,"21,899","61,829",10,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 06B,1,621,621,104,"3,832,613","12,188,907",104,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 07B,1,292,292,238,"327,633,177","2,734,421,617",238,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 09B,1,164,164,115,"8,702,391","30,929,182",115,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 17B,1,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEAM TRAWL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 25B,1,10,10,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 26B,1,495,495,216,"2,160,652","6,953,453",216,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 61B,1,118,118,52,"15,151,258","110,824,007",52,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 60', STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 91B,1,120,120,92,"16,307,807","54,713,899",92,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 60' OR OVER, STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 99B,1,1,1,0,0,0,0,,,,,X,"MISCELLANEOUS SALTWATER FINFISH, OTHER GEAR, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Y 05A,1,12,12,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, HAND TROLL, SOUTHEAST",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Y 06A,1,128,128,13,"125,800","115,771",13,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Y 25A,1,3,3,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, DINGLEBAR TROLL, SOUTHEAST",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Y 26A,1,15,15,1,X,X,1,,,,,N,"DEMERSAL SHELF ROCKFISH, MECHANICAL JIG, SOUTHEAST",,Other Groundfish
