"Year","From Alaska Rural Local","To Alaska Rural Local","Net Alaska Rural Local Shift","Net Shift in Resident Type Due to Transfer Activities with Alaska Rural Locals: Alaska Rural Nonlocal","Net Shift in Resident Type Due to Transfer Activities with Alaska Rural Locals: Alaska Urban Local","Net Shift in Resident Type Due to Transfer Activities with Alaska Rural Locals: Alaska Urban Nonlocal","Net Shift in Resident Type Due to Transfer Activities with Alaska Rural Locals: Alaska Data Missing","Net Shift in Resident Type Due to Transfer Activities with Alaska Rural Locals: Nonresident","Net Shift in Resident Type Due to Transfer Activities with Alaska Rural Locals: DCCED / CFAB","Net Urban Shift","Net Nonlocal Shift"
Southeast Salmon Purse Seine (S01A),,,,,,,,,,,
1975,3,2,-1,0,-1,0,0,2,0,-1,0
1976,7,0,-7,0,3,0,0,4,0,3,0
1977,8,4,-4,-1,3,0,-1,3,0,3,-1
1978,12,4,-8,0,3,-1,-1,7,0,2,-1
1979,7,1,-6,0,2,0,0,4,0,2,0
1980,1,3,2,0,0,0,0,-2,0,0,0
1981,3,3,0,0,1,0,0,-1,0,1,0
1982,6,1,-5,0,2,0,1,2,0,2,0
1983,3,4,1,0,-2,0,0,0,1,-2,1
1984,1,2,1,0,0,0,0,0,-1,0,-1
1985,7,2,-5,0,2,0,0,3,0,2,0
1986,2,1,-1,0,0,0,0,0,1,0,1
1987,4,4,0,0,-2,1,0,1,0,-1,1
1988,7,0,-7,1,2,0,1,3,0,2,1
1989,3,7,4,0,-2,0,0,-2,0,-2,0
1990,4,1,-3,0,1,0,0,2,0,1,0
1991,2,1,-1,-1,0,0,0,2,0,0,-1
1992,7,3,-4,1,0,1,0,1,1,1,3
1993,3,4,1,1,-1,0,0,0,-1,-1,0
1994,1,1,0,1,0,0,0,-1,0,0,1
1995,2,0,-2,0,0,0,0,2,0,0,0
1996,1,4,3,0,-1,0,0,-2,0,-1,0
1997,2,2,0,0,0,0,-1,1,0,0,0
1998,2,4,2,-1,-2,1,0,0,0,-1,0
1999,2,4,2,0,-1,0,0,0,-1,-1,-1
2000,0,2,2,0,0,0,0,-2,0,0,0
2001,2,1,-1,0,0,0,0,1,0,0,0
2002,5,1,-4,0,1,0,0,3,0,1,0
2003,2,1,-1,0,1,0,0,-1,1,1,1
2004,0,2,2,0,0,0,0,-2,0,0,0
2005,1,9,8,0,0,0,0,-7,-1,0,-1
2006,2,4,2,0,-1,0,0,-1,0,-1,0
2007,3,4,1,0,-1,0,0,0,0,-1,0
2008,0,0,0,0,0,0,0,0,0,0,0
2009,1,1,0,-1,0,0,0,1,0,0,-1
2010,6,3,-3,0,2,0,0,1,0,2,0
2011,5,2,-3,1,1,0,0,1,0,1,1
2012,2,3,1,0,0,0,0,-1,0,0,0
2013,2,3,1,0,-1,0,0,0,0,-1,0
2014,1,1,0,0,1,0,0,-1,0,1,0
2015,1,4,3,0,-1,-1,0,-1,0,-2,-1
2016,1,2,1,-1,0,0,0,0,0,0,-1
2017,1,3,2,0,1,0,0,-3,0,1,0
2018,0,0,0,0,0,0,0,0,0,0,0
2019,2,3,1,0,0,0,0,-1,0,0,0
Total,137,111,-26,0,10,1,-1,16,0,11,1
Southeast Salmon Drift Gillnet (S03A),,,,,,,,,,,
1975,8,13,5,1,-1,0,0,-5,0,-1,1
1976,6,6,0,0,0,0,0,0,0,0,0
1977,10,9,-1,1,4,0,0,-4,0,4,1
1978,4,10,6,0,-3,1,-1,-3,0,-2,1
1979,7,3,-4,0,1,-1,0,4,0,0,-1
1980,4,4,0,0,-1,0,0,1,0,-1,0
1981,4,6,2,-2,1,0,0,-1,0,1,-2
1982,6,6,0,0,-1,0,0,3,-2,-1,-2
1983,6,6,0,-1,-1,0,0,2,0,-1,-1
1984,10,3,-7,0,0,0,0,7,0,0,0
1985,3,12,9,0,-3,0,0,-6,0,-3,0
1986,4,10,6,-1,-2,0,0,-2,-1,-2,-2
1987,8,5,-3,1,0,1,0,1,0,1,2
1988,5,3,-2,0,-1,0,0,3,0,-1,0
1989,3,3,0,0,0,1,0,-1,0,1,1
1990,6,6,0,0,-3,0,0,3,0,-3,0
1991,4,9,5,0,-2,0,0,-3,0,-2,0
1992,4,6,2,1,-2,0,0,-1,0,-2,1
1993,5,11,6,-1,0,1,0,-5,-1,1,-1
1994,6,9,3,0,1,0,0,-4,0,1,0
1995,5,4,-1,1,-1,0,0,1,0,-1,1
1996,11,5,-6,0,3,0,0,3,0,3,0
1997,7,14,7,0,-4,0,-1,-2,0,-4,0
1998,11,7,-4,0,4,0,-1,1,0,4,0
1999,3,9,6,0,-2,0,0,-2,-2,-2,-2
2000,3,10,7,0,-2,0,-1,-4,0,-2,0
2001,5,6,1,1,2,-1,0,-3,0,1,0
2002,7,0,-7,0,4,0,0,2,1,4,1
2003,4,4,0,0,1,-1,0,-1,1,0,0
2004,4,6,2,-1,-1,1,0,-1,0,0,0
2005,7,8,1,0,-1,-2,-1,3,0,-3,-2
2006,10,11,1,0,2,1,-1,-3,0,3,1
2007,2,10,8,0,-3,0,0,-3,-2,-3,-2
2008,6,5,-1,1,1,0,0,-1,0,1,1
2009,7,6,-1,1,-1,-1,0,1,1,-2,1
2010,10,7,-3,1,2,1,0,-1,0,3,2
2011,8,3,-5,0,5,0,0,0,0,5,0
2012,7,4,-3,0,2,1,0,0,0,3,1
2013,7,4,-3,2,3,0,0,-2,0,3,2
2014,3,4,1,-1,3,0,0,-3,0,3,-1
2015,3,2,-1,0,3,-1,0,-1,0,2,-1
2016,3,2,-1,0,0,0,0,1,0,0,0
2017,3,7,4,0,-2,0,0,-2,0,-2,0
2018,4,7,3,-1,-2,0,0,0,0,-2,-1
2019,3,8,5,0,-5,1,1,-2,0,-4,1
Total,256,293,37,3,-2,2,-5,-30,-5,0,0
Southeast Herring Roe Purse Seine (G01A),,,,,,,,,,,
1978,1,0,-1,0,0,0,0,1,0,0,0
1979,0,0,0,0,0,0,0,0,0,0,0
1980,0,0,0,0,0,0,0,0,0,0,0
1982,0,0,0,0,0,0,0,0,0,0,0
1983,0,1,1,0,0,0,0,0,-1,0,-1
1984,0,0,0,0,0,0,0,0,0,0,0
1985,1,0,-1,0,0,0,0,1,0,0,0
1986,1,0,-1,0,1,0,0,0,0,1,0
1987,0,1,1,0,-1,0,0,0,0,-1,0
1988,2,0,-2,1,0,0,0,1,0,0,1
1990,1,0,-1,0,1,0,0,0,0,1,0
1991,1,0,-1,1,0,0,0,0,0,0,1
1993,0,0,0,0,0,0,0,0,0,0,0
1994,1,1,0,0,0,0,0,0,0,0,0
1995,1,0,-1,1,0,0,0,0,0,0,1
1996,3,0,-3,0,0,0,0,3,0,0,0
1997,0,1,1,0,-1,0,0,0,0,-1,0
1998,0,0,0,0,0,0,0,0,0,0,0
1999,0,0,0,0,0,0,0,0,0,0,0
2000,0,0,0,0,0,0,0,0,0,0,0
2001,0,0,0,0,0,0,0,0,0,0,0
2002,1,1,0,0,0,0,0,0,0,0,0
2003,1,0,-1,0,1,0,0,0,0,1,0
2004,1,0,-1,0,1,0,0,0,0,1,0
2005,0,1,1,0,0,0,0,-1,0,0,0
2006,1,0,-1,0,1,0,0,0,0,1,0
2007,0,0,0,0,0,0,0,0,0,0,0
2008,0,0,0,0,0,0,0,0,0,0,0
2010,0,0,0,0,0,0,0,0,0,0,0
2011,0,0,0,0,0,0,0,0,0,0,0
2012,0,0,0,0,0,0,0,0,0,0,0
2013,1,0,-1,0,0,0,0,1,0,0,0
2014,1,1,0,0,0,1,0,-1,0,1,1
2015,0,0,0,0,0,0,0,0,0,0,0
2016,1,0,-1,0,1,0,0,0,0,1,0
2017,0,0,0,0,0,0,0,0,0,0,0
2018,0,0,0,0,0,0,0,0,0,0,0
2019,0,0,0,0,0,0,0,0,0,0,0
Total,19,7,-12,3,4,1,0,5,-1,5,3
Southeast Herring Roe & Fd/Bt Gillnet (G34A),,,,,,,,,,,
1980,0,2,2,0,0,0,0,-2,0,0,0
1981,0,2,2,0,-1,0,0,-1,0,-1,0
1982,1,0,-1,0,1,0,0,0,0,1,0
1983,7,0,-7,0,1,0,0,6,0,1,0
1984,2,4,2,0,-1,0,0,-1,0,-1,0
1985,3,2,-1,1,-2,0,0,2,0,-2,1
1986,4,4,0,0,-1,0,0,1,0,-1,0
1987,2,2,0,0,-1,0,0,1,0,-1,0
1988,2,2,0,0,-1,0,0,1,0,-1,0
1989,1,3,2,0,-1,0,-1,0,0,-1,0
1990,2,1,-1,0,1,0,0,0,0,1,0
1991,0,0,0,0,0,0,0,0,0,0,0
1992,1,2,1,0,0,-1,0,0,0,-1,-1
1993,0,1,1,0,0,0,0,-1,0,0,0
1994,1,2,1,-1,1,0,0,-1,0,1,-1
1995,0,3,3,0,0,0,0,-3,0,0,0
1996,2,0,-2,1,1,0,0,0,0,1,1
1997,0,2,2,0,0,0,0,-2,0,0,0
1998,1,3,2,0,0,0,0,-2,0,0,0
1999,1,1,0,0,0,0,0,0,0,0,0
2000,1,0,-1,0,0,0,0,1,0,0,0
2001,0,2,2,0,0,0,0,-2,0,0,0
2002,1,0,-1,0,1,0,0,0,0,1,0
2003,1,7,6,-1,0,-1,0,-3,-1,-1,-3
2004,0,1,1,0,0,-1,0,0,0,-1,-1
2005,0,1,1,0,0,0,0,-1,0,0,0
2006,2,0,-2,0,0,0,0,2,0,0,0
2007,0,2,2,0,0,0,0,-2,0,0,0
2008,1,3,2,0,-1,0,-1,0,0,-1,0
2009,2,3,1,0,0,0,0,-1,0,0,0
2010,1,1,0,0,-1,0,0,1,0,-1,0
2012,0,1,1,0,0,0,0,-1,0,0,0
2013,2,3,1,0,-1,0,0,0,0,-1,0
2014,1,0,-1,0,1,0,0,0,0,1,0
2015,0,0,0,0,0,0,0,0,0,0,0
Total,42,60,18,0,-4,-3,-2,-8,-1,-7,-4
Northern Southeast Herring Spawn On Kelp Pound (L21A),,,,,,,,,,,
1998,1,0,-1,0,1,0,0,0,0,1,0
1999,2,1,-1,0,1,0,0,0,0,1,0
2000,0,2,2,0,-2,0,0,0,0,-2,0
2001,4,6,2,0,-2,0,0,0,0,-2,0
2002,1,6,5,0,-4,-1,0,0,0,-5,-1
2003,1,6,5,0,-1,-1,0,-3,0,-2,-1
2004,0,4,4,0,-2,0,0,-2,0,-2,0
2005,0,2,2,0,-1,0,0,-1,0,-1,0
2006,1,2,1,0,-2,0,0,1,0,-2,0
2007,2,5,3,0,-2,-1,0,0,0,-3,-1
2008,3,3,0,0,1,0,0,-1,0,1,0
2009,2,6,4,0,-2,0,0,-2,0,-2,0
2010,1,1,0,0,1,0,0,-1,0,1,0
2011,1,0,-1,0,0,0,0,1,0,0,0
2012,3,3,0,0,-1,0,0,1,0,-1,0
2013,0,1,1,0,-1,0,0,0,0,-1,0
2014,0,2,2,0,-1,0,0,-1,0,-1,0
2016,0,1,1,0,0,0,-1,0,0,0,0
2017,0,0,0,0,0,0,0,0,0,0,0
Total,22,51,29,0,-17,-3,-1,-8,0,-20,-3
Southern Southeast Herring Spawn On Kelp Pound (L21C),,,,,,,,,,,
1999,1,1,0,0,-1,0,0,1,0,-1,0
2001,4,1,-3,0,1,0,0,2,0,1,0
2002,6,4,-2,0,2,0,0,0,0,2,0
2003,2,1,-1,0,1,0,0,0,0,1,0
2004,2,2,0,0,0,1,0,-1,0,1,1
2005,1,2,1,0,-2,0,0,1,0,-2,0
2006,0,1,1,0,0,0,0,-1,0,0,0
2007,3,2,-1,0,1,0,0,0,0,1,0
2008,3,4,1,0,-1,0,0,0,0,-1,0
2009,1,6,5,0,-2,-1,-1,-1,0,-3,-1
2010,1,2,1,0,0,0,0,-1,0,0,0
2011,2,0,-2,0,1,1,0,0,0,2,1
2012,4,4,0,0,0,0,0,0,0,0,0
2013,3,6,3,0,-1,0,0,-2,0,-1,0
2014,2,3,1,0,0,-1,0,0,0,-1,-1
2015,0,2,2,0,-1,0,0,-1,0,-1,0
2016,1,1,0,0,1,0,0,-1,0,1,0
2017,1,1,0,0,0,0,0,0,0,0,0
2018,1,4,3,0,-3,0,0,1,-1,-3,-1
2019,1,1,0,0,-1,0,0,1,0,-1,0
Total,39,48,9,0,-5,0,-1,-2,-1,-5,-1
Northern Southeast Sablefish Longline (C61A),,,,,,,,,,,
1989,0,0,0,0,0,0,0,0,0,0,0
1990,0,1,1,0,-1,0,0,0,0,-1,0
1991,0,0,0,0,0,0,0,0,0,0,0
1992,0,4,4,0,-3,-1,0,0,0,-4,-1
1993,0,2,2,0,-2,0,0,0,0,-2,0
1994,0,1,1,0,0,0,0,-1,0,0,0
1995,1,0,-1,0,0,0,0,1,0,0,0
1996,0,1,1,0,0,-1,0,0,0,-1,-1
1997,0,1,1,0,-1,0,0,0,0,-1,0
1998,0,0,0,0,0,0,0,0,0,0,0
1999,0,1,1,0,0,0,0,-1,0,0,0
2000,0,0,0,0,0,0,0,0,0,0,0
2002,1,0,-1,0,1,0,0,0,0,1,0
2003,0,0,0,0,0,0,0,0,0,0,0
2005,0,1,1,0,-1,0,0,0,0,-1,0
2006,0,0,0,0,0,0,0,0,0,0,0
2007,0,1,1,0,-1,0,0,0,0,-1,0
2008,0,2,2,-1,-1,0,0,0,0,-1,-1
2009,0,0,0,0,0,0,0,0,0,0,0
2010,0,2,2,0,0,0,0,-2,0,0,0
2011,1,1,0,0,0,0,0,0,0,0,0
2012,1,1,0,0,0,0,0,0,0,0,0
2013,1,0,-1,0,0,1,0,0,0,1,1
2014,0,1,1,0,0,0,0,-1,0,0,0
2015,0,0,0,0,0,0,0,0,0,0,0
2016,1,0,-1,0,1,0,0,0,0,1,0
2017,2,1,-1,0,2,0,0,-1,0,2,0
2018,0,0,0,0,0,0,0,0,0,0,0
2019,1,1,0,1,-1,0,0,0,0,-1,1
Total,9,22,13,0,-7,-1,0,-5,0,-8,-1
Southern Southeast Sablefish Longline (C61C),,,,,,,,,,,
1990,0,1,1,0,-1,0,0,0,0,-1,0
1991,0,0,0,0,0,0,0,0,0,0,0
1992,1,0,-1,0,0,0,0,1,0,0,0
1993,0,0,0,0,0,0,0,0,0,0,0
1994,0,0,0,0,0,0,0,0,0,0,0
1995,0,0,0,0,0,0,0,0,0,0,0
1996,0,1,1,0,0,0,0,-1,0,0,0
1998,0,1,1,0,0,0,0,-1,0,0,0
1999,0,0,0,0,0,0,0,0,0,0,0
2001,0,1,1,0,0,0,0,-1,0,0,0
2006,0,0,0,0,0,0,0,0,0,0,0
2007,0,1,1,0,0,0,0,-1,0,0,0
2009,0,0,0,0,0,0,0,0,0,0,0
2010,1,0,-1,0,1,0,0,0,0,1,0
2012,0,0,0,0,0,0,0,0,0,0,0
2014,0,0,0,0,0,0,0,0,0,0,0
2015,0,0,0,0,0,0,0,0,0,0,0
2018,0,0,0,0,0,0,0,0,0,0,0
2019,0,1,1,0,0,0,0,-1,0,0,0
Total,2,6,4,0,0,0,0,-4,0,0,0
Southern Southeast Sablefish Pot Gear (C91C),,,,,,,,,,,
1997,0,1,1,0,-1,0,0,0,0,-1,0
Total,0,1,1,0,-1,0,0,0,0,-1,0
Southeast Red/Blue King Crab Pot Gear (K19A),,,,,,,,,,,
1993,0,0,0,0,0,0,0,0,0,0,0
2001,0,0,0,0,0,0,0,0,0,0,0
2002,1,0,-1,0,1,0,0,0,0,1,0
2006,0,1,1,0,-1,0,0,0,0,-1,0
2008,1,0,-1,0,0,0,0,1,0,0,0
2009,0,0,0,0,0,0,0,0,0,0,0
2010,0,2,2,0,0,0,0,-2,0,0,0
Total,2,3,1,0,0,0,0,-1,0,0,0
Southeast Red/Blue/Brown King Crab Pot Gear (K29A),,,,,,,,,,,
2001,0,0,0,0,0,0,0,0,0,0,0
2010,0,0,0,0,0,0,0,0,0,0,0
Total,0,0,0,0,0,0,0,0,0,0,0
Southeast Brown King Crab Pot Gear (K39A),,,,,,,,,,,
1997,0,0,0,0,0,0,0,0,0,0,0
2002,0,0,0,0,0,0,0,0,0,0,0
2003,0,0,0,0,0,0,0,0,0,0,0
2005,0,0,0,0,0,0,0,0,0,0,0
2011,2,0,-2,0,2,0,0,0,0,2,0
2013,0,1,1,0,-1,0,0,0,0,-1,0
2014,0,1,1,0,-1,0,0,0,0,-1,0
Total,2,2,0,0,0,0,0,0,0,0,0
Southeast Red/Blue King/Tanner Crab Pot Gear (K49A),,,,,,,,,,,
1990,0,1,1,0,-1,0,0,0,0,-1,0
1994,1,1,0,0,1,0,0,-1,0,1,0
2000,1,0,-1,0,1,0,0,0,0,1,0
2003,0,1,1,0,-1,0,0,0,0,-1,0
2004,0,1,1,0,-1,0,0,0,0,-1,0
2008,0,0,0,0,0,0,0,0,0,0,0
2010,0,0,0,0,0,0,0,0,0,0,0
2011,1,2,1,0,0,0,0,-1,0,0,0
2012,0,0,0,0,0,0,0,0,0,0,0
2013,0,0,0,0,0,0,0,0,0,0,0
2017,0,0,0,0,0,0,0,0,0,0,0
2019,0,1,1,0,-1,0,0,0,0,-1,0
Total,3,7,4,0,-2,0,0,-2,0,-2,0
Southeast Brown King/Tanner Crab Pot Gear (K59A),,,,,,,,,,,
2000,0,1,1,0,0,0,0,-1,0,0,0
2011,0,1,1,0,0,0,0,-1,0,0,0
Total,0,2,2,0,0,0,0,-2,0,0,0
Southeast Red/Blue/Brown King/Tanner Crab Pot Gear (K69A),,,,,,,,,,,
1991,0,0,0,0,0,0,0,0,0,0,0
1992,0,0,0,0,0,0,0,0,0,0,0
1993,0,0,0,0,0,0,0,0,0,0,0
1994,0,1,1,0,0,0,0,-1,0,0,0
1995,0,1,1,0,-1,0,0,0,0,-1,0
2002,1,0,-1,1,0,0,0,0,0,0,1
2004,0,0,0,0,0,0,0,0,0,0,0
2005,1,0,-1,0,1,0,0,0,0,1,0
2007,0,0,0,0,0,0,0,0,0,0,0
2008,0,0,0,0,0,0,0,0,0,0,0
2009,1,0,-1,0,0,0,0,1,0,0,0
2010,0,0,0,0,0,0,0,0,0,0,0
2011,0,0,0,0,0,0,0,0,0,0,0
2013,0,1,1,0,-1,0,0,0,0,-1,0
2014,0,0,0,0,0,0,0,0,0,0,0
2017,0,0,0,0,0,0,0,0,0,0,0
2018,0,0,0,0,0,0,0,0,0,0,0
Total,3,3,0,1,-1,0,0,0,0,-1,1
Southeast Tanner Crab Pot Gear (T19A),,,,,,,,,,,
1990,0,0,0,0,0,0,0,0,0,0,0
1993,0,0,0,0,0,0,0,0,0,0,0
1994,0,0,0,0,0,0,0,0,0,0,0
1996,1,0,-1,0,1,0,0,0,0,1,0
2000,1,0,-1,0,1,0,0,0,0,1,0
2001,0,0,0,0,0,0,0,0,0,0,0
2002,0,0,0,0,0,0,0,0,0,0,0
2003,0,0,0,0,0,0,0,0,0,0,0
2004,0,1,1,-1,0,0,0,0,0,0,-1
2005,0,1,1,0,-1,0,0,0,0,-1,0
2007,1,0,-1,0,0,0,0,1,0,0,0
2008,0,0,0,0,0,0,0,0,0,0,0
2009,1,0,-1,0,1,0,0,0,0,1,0
2010,0,1,1,0,0,0,0,-1,0,0,0
2011,1,0,-1,0,1,0,0,0,0,1,0
2012,0,1,1,0,-1,0,0,0,0,-1,0
2013,1,0,-1,0,1,0,0,0,0,1,0
2014,0,1,1,0,-1,0,0,0,0,-1,0
2015,1,0,-1,0,1,0,0,0,0,1,0
2016,2,1,-1,0,2,-1,0,0,0,1,-1
2017,0,2,2,0,-2,0,0,0,0,-2,0
2018,0,0,0,0,0,0,0,0,0,0,0
2019,1,0,-1,0,1,0,0,0,0,1,0
Total,10,8,-2,-1,4,-1,0,0,0,3,-2
Southeast Dungeness Crab 300 Pots/Or 100% Of Max (D9AA),,,,,,,,,,,
1997,2,5,3,0,2,0,0,-5,0,2,0
1998,0,1,1,0,0,0,0,-1,0,0,0
1999,0,1,1,0,0,0,0,-1,0,0,0
2000,1,2,1,0,0,0,0,-1,0,0,0
2001,1,2,1,0,0,1,0,-2,0,1,1
2002,1,0,-1,0,1,0,0,0,0,1,0
2003,0,1,1,0,-1,0,0,0,0,-1,0
2004,1,1,0,0,0,0,0,0,0,0,0
2005,1,0,-1,0,0,0,0,1,0,0,0
2007,2,2,0,0,0,0,0,0,0,0,0
2008,0,0,0,0,0,0,0,0,0,0,0
2009,1,0,-1,0,0,0,0,1,0,0,0
2010,0,1,1,0,0,0,0,-1,0,0,0
2011,1,0,-1,1,0,0,0,0,0,0,1
2012,1,0,-1,0,1,0,0,0,0,1,0
2013,3,1,-2,0,2,0,0,-1,1,2,1
2014,1,0,-1,0,1,0,0,0,0,1,0
2015,0,2,2,0,-2,0,0,0,0,-2,0
2016,1,1,0,0,-1,0,0,1,0,-1,0
2017,0,0,0,0,0,0,0,0,0,0,0
2018,1,1,0,0,1,0,0,0,-1,1,-1
Total,18,21,3,1,4,1,0,-9,0,5,2
Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),,,,,,,,,,,
1997,1,2,1,0,0,0,0,-1,0,0,0
1998,4,1,-3,0,2,0,0,1,0,2,0
1999,0,1,1,0,0,0,0,-1,0,0,0
2001,1,1,0,0,-1,0,0,1,0,-1,0
2002,0,2,2,0,-1,0,0,-1,0,-1,0
2003,0,1,1,0,0,0,0,-1,0,0,0
2004,3,2,-1,1,0,0,0,0,0,0,1
2005,1,1,0,0,1,0,0,-1,0,1,0
2006,1,1,0,0,0,-1,0,1,0,-1,-1
2007,0,2,2,0,-1,-1,0,0,0,-2,-1
2008,0,3,3,0,-2,0,0,-1,0,-2,0
2009,0,0,0,0,0,0,0,0,0,0,0
2010,1,1,0,0,1,0,-1,0,0,1,0
2011,1,1,0,0,0,0,0,0,0,0,0
2012,0,0,0,0,0,0,0,0,0,0,0
2013,3,0,-3,0,2,0,0,1,0,2,0
2014,1,2,1,0,0,0,0,0,-1,0,-1
2015,1,1,0,0,0,0,0,0,0,0,0
2016,1,1,0,0,1,0,0,-1,0,1,0
2017,1,1,0,-1,0,0,0,1,0,0,-1
2018,2,2,0,0,1,0,0,-1,0,1,0
2019,1,1,0,0,0,0,0,0,0,0,0
Total,23,27,4,0,3,-2,-1,-3,-1,1,-3
Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),,,,,,,,,,,
1997,3,4,1,0,0,0,0,-1,0,0,0
1998,3,5,2,0,-1,0,0,-1,0,-1,0
