"Year","Friend/Partner: Count","Friend/Partner: Percent","Immediate Family: Count","Immediate Family: Percent","Other Relative: Count","Other Relative: Percent","Other/No relationship: Count","Other/No relationship: Percent","Total Count"
Total Count or Mean Percent,44,11.9%,35,9.5%,5,1.4%,286,77.3%,370
Southeast Salmon Purse Seine (S01A),,,,,,,,,
1980,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1981,1,25.0%,0,0.0%,0,0.0%,3,75.0%,4
1982,3,42.9%,0,0.0%,1,14.3%,3,42.9%,7
1983,1,33.3%,1,33.3%,0,0.0%,1,33.3%,3
1984,1,16.7%,1,16.7%,0,0.0%,4,66.7%,6
1985,0,0.0%,1,16.7%,0,0.0%,5,83.3%,6
1986,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
1987,0,0.0%,1,14.3%,0,0.0%,6,85.7%,7
1988,0,0.0%,2,25.0%,0,0.0%,6,75.0%,8
1989,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
1990,1,20.0%,0,0.0%,0,0.0%,4,80.0%,5
1991,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
1992,0,0.0%,0,0.0%,0,0.0%,6,100.0%,6
1993,2,50.0%,0,0.0%,0,0.0%,2,50.0%,4
1994,0,0.0%,0,0.0%,0,0.0%,7,100.0%,7
1995,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
1996,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1997,1,25.0%,0,0.0%,0,0.0%,3,75.0%,4
1998,1,20.0%,1,20.0%,0,0.0%,3,60.0%,5
1999,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2000,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2001,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
2002,0,0.0%,0,0.0%,0,0.0%,7,100.0%,7
2003,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
2004,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2006,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2007,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
2009,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2010,0,0.0%,1,25.0%,0,0.0%,3,75.0%,4
2011,1,20.0%,0,0.0%,0,0.0%,4,80.0%,5
2012,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
2013,1,33.3%,0,0.0%,1,33.3%,1,33.3%,3
2014,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2017,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
2019,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,20,15.9%,10,7.9%,2,1.6%,94,74.6%,126
Southeast Salmon Drift Gillnet (S03A),,,,,,,,,
1980,0,0.0%,2,33.3%,0,0.0%,4,66.7%,6
1981,1,33.3%,1,33.3%,0,0.0%,1,33.3%,3
1982,6,46.2%,1,7.7%,0,0.0%,6,46.2%,13
1983,2,33.3%,0,0.0%,1,16.7%,3,50.0%,6
1984,0,0.0%,1,7.1%,0,0.0%,13,92.9%,14
1985,1,14.3%,2,28.6%,0,0.0%,4,57.1%,7
1986,0,0.0%,0,0.0%,0,0.0%,7,100.0%,7
1987,1,14.3%,2,28.6%,0,0.0%,4,57.1%,7
1988,0,0.0%,2,20.0%,0,0.0%,8,80.0%,10
1989,1,12.5%,1,12.5%,0,0.0%,6,75.0%,8
1990,0,0.0%,1,14.3%,0,0.0%,6,85.7%,7
1991,0,0.0%,1,25.0%,0,0.0%,3,75.0%,4
1992,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
1993,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
1994,1,12.5%,1,12.5%,0,0.0%,6,75.0%,8
1995,0,0.0%,3,37.5%,0,0.0%,5,62.5%,8
1996,0,0.0%,1,11.1%,0,0.0%,8,88.9%,9
1997,0,0.0%,2,25.0%,1,12.5%,5,62.5%,8
1998,0,0.0%,1,11.1%,0,0.0%,8,88.9%,9
1999,0,0.0%,2,40.0%,0,0.0%,3,60.0%,5
2000,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
2001,0,0.0%,2,50.0%,0,0.0%,2,50.0%,4
2002,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2004,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2005,1,12.5%,2,25.0%,0,0.0%,5,62.5%,8
2006,1,14.3%,3,42.9%,0,0.0%,3,42.9%,7
2007,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2008,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
2009,2,25.0%,1,12.5%,0,0.0%,5,62.5%,8
2010,3,37.5%,0,0.0%,0,0.0%,5,62.5%,8
2011,0,0.0%,0,0.0%,0,0.0%,6,100.0%,6
2012,0,0.0%,0,0.0%,0,0.0%,8,100.0%,8
2013,0,0.0%,1,14.3%,0,0.0%,6,85.7%,7
2014,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2015,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2016,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
2017,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2018,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2019,0,0.0%,1,25.0%,0,0.0%,3,75.0%,4
Total Count or Mean Percent,23,10.2%,39,17.3%,2,0.9%,161,71.6%,225
Southeast Herring Roe Purse Seine (G01A),,,,,,,,,
1983,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
1985,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
1988,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
1991,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
1994,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1995,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
1996,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2000,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2006,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2007,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2010,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2013,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2014,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2018,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,1,4.0%,1,4.0%,0,0.0%,23,92.0%,25
Southeast Herring Roe & Fd/Bt Gillnet (G34A),,,,,,,,,
1980,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1982,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1983,3,50.0%,1,16.7%,0,0.0%,2,33.3%,6
1984,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
1985,0,0.0%,1,12.5%,1,12.5%,6,75.0%,8
1986,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
1987,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1988,1,25.0%,1,25.0%,0,0.0%,2,50.0%,4
1989,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1990,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1992,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1994,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1996,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
1998,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1999,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2000,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2005,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2006,2,100.0%,0,0.0%,0,0.0%,0,0.0%,2
2008,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2009,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2010,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
2013,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
Total Count or Mean Percent,9,18.8%,7,14.6%,1,2.1%,31,64.6%,48
Northern Southeast Herring Spawn On Kelp Pound (L21A),,,,,,,,,
1999,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2001,1,14.3%,2,28.6%,0,0.0%,4,57.1%,7
2002,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2003,2,66.7%,0,0.0%,0,0.0%,1,33.3%,3
2004,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2006,0,0.0%,0,0.0%,1,100.0%,0,0.0%,1
2007,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2008,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2009,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2011,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2012,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2014,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,3,12.0%,2,8.0%,1,4.0%,19,76.0%,25
Southern Southeast Herring Spawn On Kelp Pound (L21C),,,,,,,,,
1999,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2001,0,0.0%,0,0.0%,1,33.3%,2,66.7%,3
2002,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2003,2,66.7%,0,0.0%,0,0.0%,1,33.3%,3
2004,0,0.0%,0,0.0%,1,25.0%,3,75.0%,4
2005,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2006,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2007,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2008,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2009,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2011,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2012,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2013,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2014,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2018,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2019,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,5,17.2%,5,17.2%,2,6.9%,17,58.6%,29
Northern Southeast Sablefish Longline (C61A),,,,,,,,,
1991,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1995,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2007,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2009,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2013,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2015,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2019,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,0,0.0%,1,14.3%,0,0.0%,6,85.7%,7
Southern Southeast Sablefish Longline (C61C),,,,,,,,,
1991,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1992,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2019,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
Southeast Red/Blue King Crab Pot Gear (K19A),,,,,,,,,
2008,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Southeast Red/Blue/Brown King/Tanner Crab Pot Gear (K69A),,,,,,,,,
2002,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2005,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2009,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
Southeast Tanner Crab Pot Gear (T19A),,,,,,,,,
2007,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2012,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2013,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
Southeast Dungeness Crab 300 Pots/Or 100% Of Max (D9AA),,,,,,,,,
1997,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2000,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2001,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2003,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2004,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2005,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2007,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2009,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2011,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2016,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,0,0.0%,0,0.0%,0,0.0%,11,100.0%,11
Southeast Dungeness Crab 225 Pots/Or 75% Of Max (D9BA),,,,,,,,,
1998,0,0.0%,0,0.0%,1,50.0%,1,50.0%,2
2001,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2004,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
2006,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2007,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2008,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
2009,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2011,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2013,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2015,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2016,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2017,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2019,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,3,15.8%,1,5.3%,1,5.3%,14,73.7%,19
Southeast Dungeness Crab 150 Pots/Or 50% Of Max (D9CA),,,,,,,,,
1997,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1998,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
1999,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2002,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2003,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2005,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2007,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2008,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
2009,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
2010,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
2011,0,0.0%,0,0.0%,1,100.0%,0,0.0%,1
2013,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2014,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2015,1,16.7%,0,0.0%,1,16.7%,4,66.7%,6
2016,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2017,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2018,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2019,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
Total Count or Mean Percent,3,8.8%,4,11.8%,2,5.9%,25,73.5%,34
Southeast Dungeness Crab 75 Pots/Or 25% Of Max (D9DA),,,,,,,,,
1998,0,0.0%,1,20.0%,0,0.0%,4,80.0%,5
1999,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2000,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2001,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2002,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2003,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2006,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
2007,0,0.0%,1,25.0%,0,0.0%,3,75.0%,4
2008,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2009,0,0.0%,1,25.0%,0,0.0%,3,75.0%,4
2010,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2012,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2013,0,0.0%,0,0.0%,1,50.0%,1,50.0%,2
2014,0,0.0%,1,20.0%,0,0.0%,4,80.0%,5
2015,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2016,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2017,0,0.0%,1,20.0%,0,0.0%,4,80.0%,5
2018,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2019,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
Total Count or Mean Percent,5,9.4%,8,15.1%,1,1.9%,39,73.6%,53
Southeast Shrimp Beam Trawl (P17A),,,,,,,,,
2002,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2008,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2014,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2015,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2018,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,3,60.0%,0,0.0%,0,0.0%,2,40.0%,5
Southeast Shrimp Pot Gear (P91A),,,,,,,,,
1998,1,33.3%,1,33.3%,0,0.0%,1,33.3%,3
1999,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2000,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
2001,0,0.0%,0,0.0%,0,0.0%,6,100.0%,6
2002,0,0.0%,1,25.0%,0,0.0%,3,75.0%,4
2003,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
2004,1,20.0%,0,0.0%,0,0.0%,4,80.0%,5
2005,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2006,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2008,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2009,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2010,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2011,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2012,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2013,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
2014,0,0.0%,0,0.0%,1,25.0%,3,75.0%,4
2016,0,0.0%,0,0.0%,1,100.0%,0,0.0%,1
2017,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2018,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2019,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
Total Count or Mean Percent,4,8.3%,4,8.3%,2,4.2%,38,79.2%,48
Southeast Sea Urchin Diving Gear (U11A),,,,,,,,,
2001,2,50.0%,0,0.0%,0,0.0%,2,50.0%,4
2002,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
2003,0,0.0%,0,0.0%,0,0.0%,6,100.0%,6
2004,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2005,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2006,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2010,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2011,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
2013,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2014,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2015,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
2016,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2017,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
Total Count or Mean Percent,8,29.6%,1,3.7%,0,0.0%,18,66.7%,27
Southeast Geoduck Clams Diving Gear (J11A),,,,,,,,,
2001,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2004,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2007,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2010,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2012,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2013,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2015,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2016,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2018,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,1,10.0%,0,0.0%,0,0.0%,9,90.0%,10
Southeast Sea Cucumber Diving Gear (Q11A),,,,,,,,,
2001,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2002,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2003,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2004,1,25.0%,0,0.0%,0,0.0%,3,75.0%,4
2005,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2006,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2007,0,0.0%,0,0.0%,0,0.0%,6,100.0%,6
2008,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
2009,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2010,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
2011,1,10.0%,0,0.0%,0,0.0%,9,90.0%,10
2012,1,25.0%,0,0.0%,0,0.0%,3,75.0%,4
2013,0,0.0%,0,0.0%,0,0.0%,5,100.0%,5
2014,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
2015,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2016,0,0.0%,0,0.0%,0,0.0%,5,100.0%,5
2017,3,50.0%,0,0.0%,0,0.0%,3,50.0%,6
2018,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
2019,0,0.0%,0,0.0%,0,0.0%,6,100.0%,6
Total Count or Mean Percent,11,16.4%,0,0.0%,0,0.0%,56,83.6%,67
Yakutat Salmon Set Gillnet (S04D),,,,,,,,,
1980,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1981,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
1983,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
1984,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1985,0,0.0%,1,25.0%,2,50.0%,1,25.0%,4
1986,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1987,2,40.0%,1,20.0%,0,0.0%,2,40.0%,5
