"Year","Self and/or Other: Count","Self and/or Other: Percent","Bank: Count","Bank: Percent","DCCED: Count","DCCED: Percent","CFAB: Count","CFAB: Percent","Transferor: Count","Transferor: Percent","Processor: Count","Processor: Percent","Community Development Quota Program: Count","Community Development Quota Program: Percent","Combination: Count","Combination: Percent","Total"
1982,31,88.6%,1,2.9%,0,0.0%,0,0.0%,2,5.7%,1,2.9%,0,0.0%,0,0.0%,35
1983,74,82.2%,11,12.2%,2,2.2%,0,0.0%,3,3.3%,0,0.0%,0,0.0%,0,0.0%,90
1984,59,84.3%,5,7.1%,1,1.4%,0,0.0%,4,5.7%,1,1.4%,0,0.0%,0,0.0%,70
1985,85,91.4%,5,5.4%,1,1.1%,0,0.0%,0,0.0%,1,1.1%,0,0.0%,1,1.1%,93
1986,105,94.6%,4,3.6%,0,0.0%,0,0.0%,1,0.9%,0,0.0%,0,0.0%,1,0.9%,111
1987,85,91.4%,3,3.2%,1,1.1%,1,1.1%,3,3.2%,0,0.0%,0,0.0%,0,0.0%,93
1988,91,91.0%,2,2.0%,0,0.0%,1,1.0%,4,4.0%,1,1.0%,0,0.0%,1,1.0%,100
1989,59,88.1%,4,6.0%,0,0.0%,1,1.5%,1,1.5%,1,1.5%,0,0.0%,1,1.5%,67
1990,87,86.1%,2,2.0%,3,3.0%,0,0.0%,1,1.0%,4,4.0%,0,0.0%,4,4.0%,101
1991,75,88.2%,2,2.4%,2,2.4%,0,0.0%,1,1.2%,1,1.2%,0,0.0%,4,4.7%,85
1992,63,90.0%,1,1.4%,0,0.0%,0,0.0%,1,1.4%,2,2.9%,0,0.0%,3,4.3%,70
1993,40,74.1%,5,9.3%,1,1.9%,0,0.0%,1,1.9%,4,7.4%,0,0.0%,3,5.6%,54
1994,53,77.9%,5,7.4%,1,1.5%,0,0.0%,3,4.4%,0,0.0%,0,0.0%,6,8.8%,68
1995,72,88.9%,3,3.7%,3,3.7%,0,0.0%,2,2.5%,1,1.2%,0,0.0%,0,0.0%,81
1996,40,90.9%,3,6.8%,0,0.0%,0,0.0%,1,2.3%,0,0.0%,0,0.0%,0,0.0%,44
1997,50,84.7%,4,6.8%,1,1.7%,0,0.0%,4,6.8%,0,0.0%,0,0.0%,0,0.0%,59
1998,48,94.1%,2,3.9%,0,0.0%,0,0.0%,1,2.0%,0,0.0%,0,0.0%,0,0.0%,51
1999,57,91.9%,3,4.8%,1,1.6%,0,0.0%,0,0.0%,1,1.6%,0,0.0%,0,0.0%,62
2000,58,86.6%,5,7.5%,0,0.0%,0,0.0%,2,3.0%,2,3.0%,0,0.0%,0,0.0%,67
2001,55,88.7%,1,1.6%,0,0.0%,0,0.0%,3,4.8%,3,4.8%,0,0.0%,0,0.0%,62
2002,37,92.5%,2,5.0%,0,0.0%,0,0.0%,1,2.5%,0,0.0%,0,0.0%,0,0.0%,40
2003,58,89.2%,3,4.6%,1,1.5%,0,0.0%,3,4.6%,0,0.0%,0,0.0%,0,0.0%,65
2004,58,89.2%,4,6.2%,0,0.0%,0,0.0%,2,3.1%,1,1.5%,0,0.0%,0,0.0%,65
2005,76,97.4%,1,1.3%,0,0.0%,0,0.0%,1,1.3%,0,0.0%,0,0.0%,0,0.0%,78
2006,73,93.6%,3,3.8%,2,2.6%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,78
2007,73,94.8%,1,1.3%,2,2.6%,1,1.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,77
2008,57,93.4%,1,1.6%,1,1.6%,2,3.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,61
2009,55,96.5%,0,0.0%,1,1.8%,1,1.8%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,57
2010,48,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,48
2011,82,98.8%,0,0.0%,1,1.2%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,83
2012,62,93.9%,2,3.0%,1,1.5%,1,1.5%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,66
2013,59,93.7%,1,1.6%,3,4.8%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,63
2014,70,95.9%,0,0.0%,2,2.7%,0,0.0%,1,1.4%,0,0.0%,0,0.0%,0,0.0%,73
2015,37,94.9%,2,5.1%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,39
2016,48,98.0%,0,0.0%,1,2.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,49
2017,55,98.2%,0,0.0%,1,1.8%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,56
2018,34,97.1%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,2.9%,0,0.0%,0,0.0%,35
2019,32,97.0%,0,0.0%,1,3.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,33
Total,"2,301",91.0%,91,3.6%,34,1.3%,8,0.3%,46,1.8%,25,1.0%,0,0.0%,24,0.9%,"2,529"
Southeast Salmon Purse Seine (S01A),,,,,,,,,,,,,,,,,
1980,6,37.5%,2,12.5%,1,6.3%,0,0.0%,4,25.0%,3,18.8%,0,0.0%,0,0.0%,16
1981,13,52.0%,2,8.0%,3,12.0%,0,0.0%,7,28.0%,0,0.0%,0,0.0%,0,0.0%,25
1982,11,50.0%,2,9.1%,4,18.2%,0,0.0%,3,13.6%,2,9.1%,0,0.0%,0,0.0%,22
1983,12,57.1%,0,0.0%,3,14.3%,0,0.0%,5,23.8%,1,4.8%,0,0.0%,0,0.0%,21
1984,20,52.6%,3,7.9%,3,7.9%,0,0.0%,12,31.6%,0,0.0%,0,0.0%,0,0.0%,38
1985,13,48.1%,0,0.0%,6,22.2%,0,0.0%,6,22.2%,0,0.0%,0,0.0%,2,7.4%,27
1986,16,84.2%,1,5.3%,0,0.0%,0,0.0%,2,10.5%,0,0.0%,0,0.0%,0,0.0%,19
1987,20,66.7%,3,10.0%,2,6.7%,1,3.3%,2,6.7%,1,3.3%,0,0.0%,1,3.3%,30
1988,13,72.2%,2,11.1%,1,5.6%,0,0.0%,1,5.6%,1,5.6%,0,0.0%,0,0.0%,18
1989,14,48.3%,2,6.9%,3,10.3%,1,3.4%,4,13.8%,2,6.9%,0,0.0%,3,10.3%,29
1990,14,77.8%,1,5.6%,0,0.0%,0,0.0%,1,5.6%,1,5.6%,0,0.0%,1,5.6%,18
1991,10,52.6%,0,0.0%,2,10.5%,1,5.3%,3,15.8%,0,0.0%,0,0.0%,3,15.8%,19
1992,11,64.7%,1,5.9%,2,11.8%,0,0.0%,2,11.8%,0,0.0%,0,0.0%,1,5.9%,17
1993,10,62.5%,1,6.3%,1,6.3%,0,0.0%,2,12.5%,0,0.0%,0,0.0%,2,12.5%,16
1994,10,40.0%,2,8.0%,3,12.0%,0,0.0%,0,0.0%,2,8.0%,0,0.0%,8,32.0%,25
1995,9,52.9%,1,5.9%,4,23.5%,0,0.0%,0,0.0%,3,17.6%,0,0.0%,0,0.0%,17
1996,14,87.5%,1,6.3%,1,6.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,16
1997,15,75.0%,0,0.0%,3,15.0%,0,0.0%,1,5.0%,1,5.0%,0,0.0%,0,0.0%,20
1998,17,70.8%,1,4.2%,3,12.5%,0,0.0%,2,8.3%,1,4.2%,0,0.0%,0,0.0%,24
1999,12,70.6%,1,5.9%,4,23.5%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,17
2000,19,76.0%,0,0.0%,3,12.0%,0,0.0%,1,4.0%,2,8.0%,0,0.0%,0,0.0%,25
2001,14,63.6%,1,4.5%,3,13.6%,0,0.0%,4,18.2%,0,0.0%,0,0.0%,0,0.0%,22
2002,25,96.2%,0,0.0%,0,0.0%,0,0.0%,1,3.8%,0,0.0%,0,0.0%,0,0.0%,26
2003,8,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,8
2004,6,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
2005,14,82.4%,0,0.0%,2,11.8%,1,5.9%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,17
2006,15,83.3%,1,5.6%,2,11.1%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,18
2007,15,88.2%,0,0.0%,1,5.9%,0,0.0%,1,5.9%,0,0.0%,0,0.0%,0,0.0%,17
2008,8,88.9%,0,0.0%,1,11.1%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,9
2009,16,94.1%,0,0.0%,1,5.9%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,17
2010,20,80.0%,0,0.0%,2,8.0%,2,8.0%,0,0.0%,1,4.0%,0,0.0%,0,0.0%,25
2011,17,70.8%,0,0.0%,7,29.2%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,24
2012,11,73.3%,0,0.0%,1,6.7%,0,0.0%,2,13.3%,1,6.7%,0,0.0%,0,0.0%,15
2013,13,68.4%,0,0.0%,2,10.5%,0,0.0%,3,15.8%,1,5.3%,0,0.0%,0,0.0%,19
2014,2,40.0%,0,0.0%,3,60.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
2015,8,66.7%,0,0.0%,3,25.0%,0,0.0%,1,8.3%,0,0.0%,0,0.0%,0,0.0%,12
2016,2,50.0%,0,0.0%,2,50.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4
2017,6,50.0%,0,0.0%,4,33.3%,0,0.0%,1,8.3%,1,8.3%,0,0.0%,0,0.0%,12
2018,4,80.0%,0,0.0%,1,20.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
2019,8,61.5%,0,0.0%,2,15.4%,1,7.7%,0,0.0%,2,15.4%,0,0.0%,0,0.0%,13
Total,491,67.0%,28,3.8%,89,12.1%,7,1.0%,71,9.7%,26,3.5%,0,0.0%,21,2.9%,733
Southeast Salmon Drift Gillnet (S03A),,,,,,,,,,,,,,,,,
1980,14,37.8%,5,13.5%,12,32.4%,0,0.0%,6,16.2%,0,0.0%,0,0.0%,0,0.0%,37
1981,10,25.0%,5,12.5%,17,42.5%,0,0.0%,8,20.0%,0,0.0%,0,0.0%,0,0.0%,40
1982,11,25.6%,6,14.0%,12,27.9%,0,0.0%,14,32.6%,0,0.0%,0,0.0%,0,0.0%,43
1983,14,36.8%,5,13.2%,11,28.9%,0,0.0%,8,21.1%,0,0.0%,0,0.0%,0,0.0%,38
1984,29,67.4%,5,11.6%,4,9.3%,0,0.0%,5,11.6%,0,0.0%,0,0.0%,0,0.0%,43
1985,20,46.5%,8,18.6%,10,23.3%,0,0.0%,4,9.3%,0,0.0%,0,0.0%,1,2.3%,43
1986,21,45.7%,8,17.4%,11,23.9%,0,0.0%,2,4.3%,0,0.0%,0,0.0%,4,8.7%,46
1987,17,48.6%,4,11.4%,8,22.9%,2,5.7%,4,11.4%,0,0.0%,0,0.0%,0,0.0%,35
1988,14,46.7%,5,16.7%,4,13.3%,2,6.7%,1,3.3%,0,0.0%,0,0.0%,4,13.3%,30
1989,5,31.3%,3,18.8%,5,31.3%,0,0.0%,1,6.3%,0,0.0%,0,0.0%,2,12.5%,16
1990,16,57.1%,1,3.6%,4,14.3%,0,0.0%,2,7.1%,0,0.0%,0,0.0%,5,17.9%,28
1991,15,45.5%,1,3.0%,5,15.2%,2,6.1%,2,6.1%,1,3.0%,0,0.0%,7,21.2%,33
1992,20,69.0%,3,10.3%,2,6.9%,1,3.4%,1,3.4%,0,0.0%,0,0.0%,2,6.9%,29
1993,16,59.3%,0,0.0%,5,18.5%,2,7.4%,2,7.4%,1,3.7%,0,0.0%,1,3.7%,27
1994,18,58.1%,3,9.7%,3,9.7%,1,3.2%,1,3.2%,0,0.0%,0,0.0%,5,16.1%,31
1995,14,42.4%,3,9.1%,7,21.2%,3,9.1%,2,6.1%,0,0.0%,0,0.0%,4,12.1%,33
1996,13,41.9%,0,0.0%,13,41.9%,2,6.5%,3,9.7%,0,0.0%,0,0.0%,0,0.0%,31
1997,21,65.6%,1,3.1%,8,25.0%,0,0.0%,2,6.3%,0,0.0%,0,0.0%,0,0.0%,32
1998,15,60.0%,2,8.0%,6,24.0%,1,4.0%,1,4.0%,0,0.0%,0,0.0%,0,0.0%,25
1999,23,71.9%,3,9.4%,4,12.5%,0,0.0%,1,3.1%,1,3.1%,0,0.0%,0,0.0%,32
2000,22,57.9%,2,5.3%,8,21.1%,2,5.3%,4,10.5%,0,0.0%,0,0.0%,0,0.0%,38
2001,14,48.3%,1,3.4%,8,27.6%,5,17.2%,1,3.4%,0,0.0%,0,0.0%,0,0.0%,29
2002,11,78.6%,0,0.0%,2,14.3%,0,0.0%,1,7.1%,0,0.0%,0,0.0%,0,0.0%,14
2003,14,77.8%,0,0.0%,2,11.1%,1,5.6%,1,5.6%,0,0.0%,0,0.0%,0,0.0%,18
2004,20,83.3%,0,0.0%,2,8.3%,1,4.2%,1,4.2%,0,0.0%,0,0.0%,0,0.0%,24
2005,28,77.8%,0,0.0%,6,16.7%,1,2.8%,1,2.8%,0,0.0%,0,0.0%,0,0.0%,36
2006,29,72.5%,3,7.5%,7,17.5%,1,2.5%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,40
2007,19,65.5%,1,3.4%,9,31.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,29
2008,17,81.0%,1,4.8%,2,9.5%,1,4.8%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,21
2009,14,58.3%,0,0.0%,7,29.2%,2,8.3%,1,4.2%,0,0.0%,0,0.0%,0,0.0%,24
2010,29,72.5%,0,0.0%,10,25.0%,1,2.5%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,40
2011,16,47.1%,0,0.0%,16,47.1%,2,5.9%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,34
2012,18,56.3%,0,0.0%,13,40.6%,1,3.1%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,32
2013,17,48.6%,1,2.9%,11,31.4%,3,8.6%,3,8.6%,0,0.0%,0,0.0%,0,0.0%,35
2014,10,41.7%,0,0.0%,12,50.0%,1,4.2%,1,4.2%,0,0.0%,0,0.0%,0,0.0%,24
2015,6,28.6%,1,4.8%,9,42.9%,5,23.8%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,21
2016,9,64.3%,0,0.0%,2,14.3%,3,21.4%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,14
2017,15,62.5%,0,0.0%,7,29.2%,1,4.2%,1,4.2%,0,0.0%,0,0.0%,0,0.0%,24
2018,9,50.0%,0,0.0%,7,38.9%,0,0.0%,2,11.1%,0,0.0%,0,0.0%,0,0.0%,18
2019,20,74.1%,0,0.0%,6,22.2%,0,0.0%,1,3.7%,0,0.0%,0,0.0%,0,0.0%,27
Total,663,54.6%,81,6.7%,297,24.5%,47,3.9%,88,7.2%,3,0.2%,0,0.0%,35,2.9%,"1,214"
Southeast Herring Roe Purse Seine (G01A),,,,,,,,,,,,,,,,,
1982,0,0.0%,0,0.0%,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
1983,1,50.0%,0,0.0%,1,50.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
1984,0,0.0%,0,0.0%,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1985,0,0.0%,0,0.0%,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
1986,0,0.0%,0,0.0%,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
1987,0,0.0%,0,0.0%,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
1988,2,66.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,33.3%,3
1990,1,50.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,50.0%,0,0.0%,0,0.0%,2
1991,0,0.0%,0,0.0%,1,25.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3,75.0%,4
1993,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1994,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
1995,2,66.7%,0,0.0%,1,33.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
1996,1,20.0%,1,20.0%,1,20.0%,0,0.0%,0,0.0%,1,20.0%,0,0.0%,1,20.0%,5
1997,2,50.0%,0,0.0%,2,50.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4
1998,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
1999,0,0.0%,0,0.0%,0,0.0%,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2000,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2001,1,50.0%,0,0.0%,1,50.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2002,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2003,0,0.0%,0,0.0%,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2004,2,50.0%,0,0.0%,1,25.0%,1,25.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4
2005,0,0.0%,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1
2006,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2007,1,50.0%,0,0.0%,0,0.0%,0,0.0%,1,50.0%,0,0.0%,0,0.0%,0,0.0%,2
2008,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2010,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2011,4,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4
2012,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2013,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2014,1,50.0%,0,0.0%,1,50.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2015,4,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4
2016,5,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,5
2017,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
2018,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2019,2,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,2
Total,56,64.4%,2,2.3%,19,21.8%,2,2.3%,1,1.1%,2,2.3%,0,0.0%,5,5.7%,87
Southeast Herring Roe & Fd/Bt Gillnet (G34A),,,,,,,,,,,,,,,,,
1980,0,0.0%,2,50.0%,0,0.0%,0,0.0%,2,50.0%,0,0.0%,0,0.0%,0,0.0%,4
1981,2,50.0%,1,25.0%,1,25.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,4
1982,0,0.0%,3,50.0%,3,50.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
1983,3,60.0%,0,0.0%,1,20.0%,0,0.0%,0,0.0%,1,20.0%,0,0.0%,0,0.0%,5
1984,4,66.7%,0,0.0%,2,33.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
1985,7,58.3%,3,25.0%,0,0.0%,0,0.0%,1,8.3%,0,0.0%,0,0.0%,1,8.3%,12
1986,4,66.7%,1,16.7%,0,0.0%,1,16.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
1987,6,50.0%,0,0.0%,3,25.0%,0,0.0%,3,25.0%,0,0.0%,0,0.0%,0,0.0%,12
1988,7,63.6%,1,9.1%,2,18.2%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,9.1%,11
1989,2,50.0%,1,25.0%,0,0.0%,0,0.0%,1,25.0%,0,0.0%,0,0.0%,0,0.0%,4
1990,1,50.0%,0,0.0%,0,0.0%,0,0.0%,1,50.0%,0,0.0%,0,0.0%,0,0.0%,2
1991,5,71.4%,0,0.0%,0,0.0%,0,0.0%,1,14.3%,0,0.0%,0,0.0%,1,14.3%,7
1992,10,83.3%,0,0.0%,0,0.0%,0,0.0%,1,8.3%,0,0.0%,0,0.0%,1,8.3%,12
1993,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1994,2,25.0%,1,12.5%,3,37.5%,1,12.5%,0,0.0%,0,0.0%,0,0.0%,1,12.5%,8
1995,6,60.0%,1,10.0%,1,10.0%,0,0.0%,0,0.0%,1,10.0%,0,0.0%,1,10.0%,10
1996,7,53.8%,2,15.4%,1,7.7%,0,0.0%,1,7.7%,2,15.4%,0,0.0%,0,0.0%,13
1997,2,40.0%,1,20.0%,0,0.0%,1,20.0%,0,0.0%,1,20.0%,0,0.0%,0,0.0%,5
1998,5,83.3%,0,0.0%,1,16.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,6
1999,4,80.0%,0,0.0%,0,0.0%,0,0.0%,1,20.0%,0,0.0%,0,0.0%,0,0.0%,5
2000,3,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3
2001,2,66.7%,0,0.0%,0,0.0%,0,0.0%,1,33.3%,0,0.0%,0,0.0%,0,0.0%,3
